information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.397,7.72,0.87,0.46,0.44,,90.61,91.22,,,Visualizer
moment,14.621,7.71,0.92,0.43,0.21,,90.68,91.17,,,Visualizer
moment,14.846,7.68,0.94,0.43,0.34,,90.71,91.17,,,Visualizer
moment,15.027,7.65,1.2,0.44,0.48,,90.78,91.18,,,Visualizer
moment,15.252,7.71,1.18,0.41,0.48,,90.64,91.2,,,Visualizer
moment,15.477,7.64,1.18,0.43,0.31,,90.71,91.13,,,Visualizer
moment,15.661,7.67,1.29,0.41,0.34,,90.64,91.16,,,Visualizer
moment,15.881,7.62,1.37,0.41,0.43,,90.61,91.14,,,Visualizer
moment,16.07,7.67,1.47,0.45,0.27,,90.61,91.08,,,Visualizer
moment,16.287,7.8,1.66,0.42,0.48,,90.51,91.06,,,Visualizer
moment,16.513,7.64,1.65,0.41,0.47,,90.57,91.06,,,Visualizer
moment,16.691,7.55,1.86,0.42,0.53,,90.57,91.04,,,Visualizer
moment,16.965,7.62,1.86,0.42,0.56,,90.44,91.09,,,Visualizer
moment,17.096,7.6,2.18,0.45,0.7,,90.51,91.03,,,Visualizer
moment,17.322,7.63,2.19,0.45,0.51,,90.41,91.0,,,Visualizer
moment,17.547,7.6,2.25,0.48,0.59,,90.34,91.05,,,Visualizer
moment,17.726,7.57,2.3,0.49,0.44,,90.44,90.96,,,Visualizer
moment,17.951,7.63,2.35,0.52,0.47,,90.54,90.96,,,Visualizer
moment,18.221,7.61,2.41,0.51,0.23,,90.27,90.99,,,Visualizer
moment,18.356,7.6,2.87,0.54,0.63,,90.38,90.93,,,Visualizer
moment,18.583,7.59,2.89,0.55,0.63,,90.21,90.93,,,Visualizer
moment,18.807,7.6,3.08,0.58,0.77,,90.38,90.95,,,Visualizer
moment,18.988,7.61,3.28,0.6,0.92,,90.11,90.93,,,Visualizer
moment,19.212,7.6,3.44,0.62,1.02,,90.18,90.93,,,Visualizer
moment,19.4,7.59,3.62,0.65,0.74,,90.07,90.89,,,Visualizer
moment,19.628,7.59,3.72,0.64,0.82,,90.14,90.9,,,Visualizer
moment,19.891,7.53,3.95,0.68,0.86,,90.14,90.89,,,Visualizer
moment,20.026,7.55,4.21,0.67,0.77,,90.07,90.88,,,Visualizer
moment,20.248,7.47,4.43,0.72,0.95,,90.01,90.92,,,Visualizer
moment,20.472,7.49,4.62,0.73,1.01,,90.14,90.86,,,Visualizer
moment,20.659,7.5,4.92,0.74,0.99,,90.04,90.85,,,Visualizer
moment,20.884,7.48,4.94,0.79,0.86,,89.97,90.9,,,Visualizer
moment,21.059,7.6,5.32,0.73,1.1,,89.94,90.82,,,Visualizer
moment,21.296,7.31,5.39,0.75,0.95,,90.07,90.81,,,Visualizer
moment,21.511,7.28,5.83,0.8,1.17,,90.21,90.82,,,Visualizer
moment,21.693,7.4,6.0,0.78,1.07,,90.24,90.84,,,Visualizer
moment,21.927,7.26,6.24,0.8,1.29,,90.31,90.84,,,Visualizer
moment,22.153,7.21,6.59,0.84,1.26,,90.27,90.84,,,Visualizer
moment,22.318,7.16,6.9,0.85,1.26,,90.48,90.76,,,Visualizer
moment,22.572,7.11,7.02,0.88,1.18,,90.57,90.77,,,Visualizer
moment,22.721,7.14,7.37,0.9,1.36,,90.74,90.63,,,Visualizer
moment,22.947,7.0,7.62,0.93,1.37,,90.95,90.67,,,Visualizer
moment,23.177,6.91,7.86,0.94,1.26,,90.95,90.76,,,Visualizer
moment,23.351,6.93,8.34,0.99,1.43,,91.28,90.69,,,Visualizer
moment,23.577,6.91,8.51,1.02,1.48,,91.48,90.66,,,Visualizer
moment,23.801,6.81,9.02,1.09,1.5,,91.75,90.73,,,Visualizer
moment,23.981,6.81,9.35,1.11,1.61,,91.92,90.72,,,Visualizer
moment,24.207,6.76,9.78,1.13,1.59,,92.05,90.66,,,Visualizer
moment,24.432,6.67,10.11,1.19,1.75,,92.32,90.65,,,Visualizer
moment,24.634,6.68,10.45,1.21,1.65,,92.56,90.68,,,Visualizer
moment,24.844,6.6,10.79,1.26,1.75,,92.87,90.65,,,Visualizer
moment,25.017,6.57,11.21,1.29,1.84,,93.11,90.72,,,Visualizer
moment,25.25,6.5,11.53,1.31,1.73,,93.38,90.76,,,Visualizer
moment,25.466,6.47,11.86,1.36,1.73,,93.45,90.73,,,Visualizer
moment,25.646,6.47,12.36,1.35,1.89,,93.72,90.65,,,Visualizer
moment,25.916,6.37,12.66,1.38,1.85,,93.82,90.7,,,Visualizer
moment,26.1,6.33,13.27,1.41,1.9,,93.96,90.84,,,Visualizer
moment,26.276,6.28,13.71,1.42,1.99,,94.23,90.92,,,Visualizer
moment,26.502,6.26,13.87,1.43,1.99,,94.37,90.83,,,Visualizer
moment,26.681,6.19,14.21,1.43,1.83,,94.57,90.9,,,Visualizer
moment,26.915,6.1,14.88,1.47,2.03,,94.71,90.97,,,Visualizer
moment,27.176,6.03,15.21,1.47,1.92,,94.82,90.96,,,Visualizer
moment,27.311,5.98,15.67,1.48,1.94,,94.92,91.06,,,Visualizer
moment,27.553,5.91,16.04,1.51,1.98,,95.02,91.09,,,Visualizer
moment,27.761,5.84,16.49,1.51,2.03,,95.2,91.14,,,Visualizer
moment,27.941,5.74,16.82,1.52,1.92,,95.44,91.17,,,Visualizer
moment,28.168,5.69,17.4,1.55,2.17,,95.64,91.21,,,Visualizer
moment,28.486,5.65,17.78,1.53,2.09,,95.71,91.31,,,Visualizer
moment,28.583,5.56,18.37,1.57,2.11,,95.75,91.43,,,Visualizer
moment,28.796,5.54,18.59,1.54,2.08,,95.75,91.41,,,Visualizer
moment,28.976,5.42,19.08,1.58,2.24,,95.78,91.48,,,Visualizer
moment,29.203,5.45,19.4,1.59,1.98,,95.89,91.53,,,Visualizer
moment,29.426,5.35,19.81,1.61,2.01,,95.96,91.52,,,Visualizer
moment,29.618,5.31,20.24,1.6,2.05,,96.09,91.55,,,Visualizer
moment,29.833,5.25,20.7,1.65,2.09,,95.96,91.63,,,Visualizer
moment,30.066,5.24,21.04,1.62,1.94,,96.03,91.77,,,Visualizer
moment,30.251,5.13,21.72,1.62,2.06,,95.96,91.79,,,Visualizer
moment,30.466,5.08,21.97,1.66,2.14,,96.06,91.85,,,Visualizer
moment,30.641,5.08,22.6,1.68,2.12,,95.89,91.89,,,Visualizer
moment,30.874,5.03,22.79,1.65,2.07,,95.85,91.87,,,Visualizer
moment,31.093,4.98,23.37,1.66,2.11,,95.85,92.0,,,Visualizer
moment,31.271,4.89,23.77,1.68,2.03,,95.85,91.99,,,Visualizer
moment,31.497,4.86,24.27,1.64,2.1,,95.64,92.0,,,Visualizer
moment,31.721,4.81,24.64,1.68,2.02,,95.54,92.07,,,Visualizer
moment,31.901,4.8,24.97,1.65,2.0,,95.47,92.07,,,Visualizer
moment,32.127,4.71,25.45,1.69,2.06,,95.4,92.11,,,Visualizer
moment,32.307,4.69,25.72,1.65,1.93,,95.5,92.19,,,Visualizer
moment,32.531,4.62,26.23,1.65,1.94,,95.44,92.12,,,Visualizer
moment,32.757,4.57,26.61,1.69,1.95,,95.4,92.18,,,Visualizer
