information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.738,4.94,28.2,4.41,4.75,,193.52,192.26,,,Visualizer
moment,22.96,4.89,29.1,4.42,4.75,,193.7,192.24,,,Visualizer
moment,23.138,4.82,30.1,4.4,4.55,,193.58,192.3,,,Visualizer
moment,23.337,4.74,31.1,4.45,4.65,,193.52,192.25,,,Visualizer
moment,23.537,4.71,32.0,4.36,4.65,,193.47,192.33,,,Visualizer
moment,23.736,4.5,32.4,4.42,4.46,,193.28,192.16,,,Visualizer
moment,23.991,4.52,33.9,4.46,4.65,,193.16,192.12,,,Visualizer
moment,24.186,4.51,34.7,4.49,4.46,,193.11,192.17,,,Visualizer
moment,24.387,4.35,35.7,4.4,4.46,,192.99,192.17,,,Visualizer
moment,24.587,4.07,35.9,4.42,4.17,,193.11,192.05,,,Visualizer
moment,24.794,4.11,37.5,4.44,4.46,,193.11,192.04,,,Visualizer
moment,25.037,4.2,38.4,4.5,4.36,,193.05,192.13,,,Visualizer
moment,25.239,4.11,39.2,4.41,4.36,,192.93,192.08,,,Visualizer
moment,25.442,3.76,40.2,4.32,4.36,,193.11,192.02,,,Visualizer
moment,25.664,3.66,41.0,4.53,4.26,,192.99,192.03,,,Visualizer
