information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.551,0.56,0.0,4.52,0.0,,92.85,90.36,,,Visualizer
moment,4.8,0.6,0.0,4.49,0.0,,92.78,90.39,,,Visualizer
moment,5.052,0.62,0.0,4.52,0.0,,92.65,90.58,,,Visualizer
moment,5.3,0.63,0.0,4.5,0.0,,92.55,90.78,,,Visualizer
moment,5.552,0.69,0.0,4.48,0.0,,92.45,90.91,,,Visualizer
moment,5.802,0.79,0.0,4.49,0.0,,92.38,91.06,,,Visualizer
moment,6.053,0.83,0.0,4.51,0.0,,92.52,91.13,,,Visualizer
moment,6.301,0.88,0.0,4.53,0.0,,92.28,91.16,,,Visualizer
moment,6.552,1.01,0.0,4.53,0.0,,92.21,91.26,,,Visualizer
moment,6.801,1.28,0.08,4.53,0.08,,92.25,91.35,,,Visualizer
moment,7.051,1.63,0.1,4.51,0.1,,92.11,91.31,,,Visualizer
moment,7.302,2.19,0.0,4.46,0.0,,91.84,91.39,,,Visualizer
moment,7.552,2.98,0.35,4.53,0.36,,91.74,91.46,,,Visualizer
moment,7.8,4.08,0.82,4.57,0.76,,91.68,91.47,,,Visualizer
moment,8.052,5.45,1.13,4.62,1.06,,91.44,91.43,,,Visualizer
moment,8.301,6.94,1.67,4.72,1.72,,91.31,91.41,,,Visualizer
moment,8.552,8.34,2.19,4.62,1.9,,91.04,91.39,,,Visualizer
moment,8.802,8.93,2.45,4.25,1.68,,90.91,91.35,,,Visualizer
moment,9.053,8.86,3.11,3.8,2.01,,90.58,91.35,,,Visualizer
moment,9.301,8.81,3.32,3.56,1.7,,90.34,91.35,,,Visualizer
moment,9.553,8.84,3.94,3.49,1.79,,90.18,91.38,,,Visualizer
moment,9.802,8.94,4.49,3.19,1.94,,89.88,91.29,,,Visualizer
moment,10.05,8.73,4.7,3.26,1.64,,89.58,91.21,,,Visualizer
moment,10.302,8.86,5.2,3.12,1.79,,89.16,91.19,,,Visualizer
moment,10.551,8.71,5.62,3.23,1.73,,88.82,91.22,,,Visualizer
moment,10.8,8.94,6.1,3.04,1.66,,88.59,91.14,,,Visualizer
moment,11.051,8.53,6.7,3.22,1.87,,88.4,91.17,,,Visualizer
moment,11.301,8.81,7.06,3.24,1.92,,88.23,91.1,,,Visualizer
moment,11.55,8.82,7.44,3.24,1.88,,88.04,90.99,,,Visualizer
moment,11.801,8.64,8.1,3.42,2.06,,88.07,90.92,,,Visualizer
moment,12.05,8.84,8.84,3.33,2.21,,87.97,90.79,,,Visualizer
moment,12.3,8.59,9.21,3.54,2.22,,88.1,90.78,,,Visualizer
moment,12.551,8.79,9.98,3.58,2.34,,88.3,90.77,,,Visualizer
moment,12.799,8.81,10.45,3.69,2.43,,88.46,90.67,,,Visualizer
moment,13.052,8.76,11.25,3.73,2.49,,88.93,90.61,,,Visualizer
moment,13.301,8.7,12.03,3.87,2.66,,89.19,90.53,,,Visualizer
moment,13.551,8.66,12.53,4.02,2.63,,89.55,90.45,,,Visualizer
moment,13.801,8.62,13.08,4.13,2.72,,89.85,90.43,,,Visualizer
moment,14.051,8.54,14.0,4.21,2.84,,90.21,90.38,,,Visualizer
moment,14.302,8.41,14.85,4.31,2.91,,90.54,90.33,,,Visualizer
moment,14.551,8.24,15.75,4.38,2.99,,90.71,90.41,,,Visualizer
moment,14.8,8.06,16.38,4.42,3.13,,90.98,90.42,,,Visualizer
moment,15.051,7.87,17.33,4.51,3.16,,91.14,90.43,,,Visualizer
moment,15.302,7.72,17.91,4.53,3.16,,91.11,90.43,,,Visualizer
moment,15.552,7.6,18.86,4.54,3.21,,91.24,90.42,,,Visualizer
moment,15.8,7.43,19.5,4.55,3.22,,91.31,90.51,,,Visualizer
moment,16.054,7.29,20.45,4.54,3.22,,91.48,90.55,,,Visualizer
moment,16.303,7.13,21.38,4.56,3.3,,91.68,90.61,,,Visualizer
moment,16.552,7.08,22.02,4.52,3.26,,91.74,90.61,,,Visualizer
moment,16.802,7.05,22.93,4.52,3.19,,91.88,90.64,,,Visualizer
moment,17.051,6.96,23.66,4.5,3.31,,92.11,90.67,,,Visualizer
moment,17.301,6.94,24.58,4.48,3.3,,92.18,90.62,,,Visualizer
moment,17.552,6.94,25.53,4.48,3.28,,92.31,90.69,,,Visualizer
moment,17.8,6.95,26.23,4.49,3.41,,92.58,90.74,,,Visualizer
moment,18.052,6.94,27.19,4.47,3.33,,92.71,90.74,,,Visualizer
moment,18.3,6.89,28.13,4.47,3.29,,92.88,90.78,,,Visualizer
moment,18.552,6.86,28.86,4.49,3.44,,92.88,90.83,,,Visualizer
moment,18.8,6.89,29.45,4.47,3.32,,92.95,90.81,,,Visualizer
moment,19.052,6.99,30.41,4.48,3.32,,93.15,90.92,,,Visualizer
moment,19.302,7.02,31.37,4.47,3.35,,93.15,90.96,,,Visualizer
moment,19.551,7.04,32.04,4.48,3.28,,93.05,91.0,,,Visualizer
moment,19.803,7.04,33.06,4.49,3.41,,93.25,91.03,,,Visualizer
moment,20.051,7.01,33.7,4.52,3.4,,93.12,91.07,,,Visualizer
moment,20.302,6.98,34.7,4.51,3.44,,93.02,91.14,,,Visualizer
moment,20.551,6.93,35.3,4.48,3.37,,92.92,91.17,,,Visualizer
moment,20.801,6.96,36.36,4.48,3.41,,92.92,91.18,,,Visualizer
moment,21.052,7.0,37.26,4.49,3.4,,92.88,91.17,,,Visualizer
moment,21.302,7.05,37.93,4.48,3.33,,92.88,91.27,,,Visualizer
moment,21.551,7.1,38.93,4.48,3.32,,92.71,91.35,,,Visualizer
moment,21.801,7.14,39.93,4.52,3.36,,92.78,91.27,,,Visualizer
moment,22.053,7.06,40.47,4.53,3.31,,92.75,91.31,,,Visualizer
moment,22.299,7.01,41.21,4.55,3.39,,92.78,91.31,,,Visualizer
moment,22.552,7.05,42.14,4.54,3.31,,92.71,91.32,,,Visualizer
moment,22.801,7.11,43.07,4.51,3.24,,92.61,91.29,,,Visualizer
moment,23.053,7.15,43.62,4.52,3.25,,92.65,91.29,,,Visualizer
moment,23.302,7.23,44.69,4.5,3.27,,92.61,91.32,,,Visualizer
moment,23.551,7.23,45.6,4.5,3.23,,92.58,91.32,,,Visualizer
moment,23.8,7.26,46.21,4.52,3.24,,92.58,91.34,,,Visualizer
moment,24.052,7.33,47.25,4.53,3.39,,92.52,91.28,,,Visualizer
moment,24.301,7.38,47.84,4.51,3.25,,92.48,91.32,,,Visualizer
moment,24.551,7.43,48.74,4.5,3.24,,92.41,91.35,,,Visualizer
moment,24.8,7.47,49.43,4.54,3.32,,92.45,91.34,,,Visualizer
moment,25.052,7.49,50.37,4.52,3.22,,92.34,91.36,,,Visualizer
moment,25.302,7.5,51.27,4.52,3.22,,92.31,91.33,,,Visualizer
moment,25.551,7.56,51.86,4.52,3.22,,92.28,91.31,,,Visualizer
moment,25.802,7.57,52.81,4.52,3.18,,92.11,91.31,,,Visualizer
moment,26.052,7.62,53.82,4.51,3.25,,92.04,91.33,,,Visualizer
moment,26.302,7.64,54.44,4.54,3.27,,92.04,91.26,,,Visualizer
moment,26.55,7.62,55.04,4.51,3.28,,91.91,91.28,,,Visualizer
moment,26.802,7.66,55.95,4.52,3.24,,91.84,91.31,,,Visualizer
moment,27.052,7.68,56.88,4.51,3.16,,91.88,91.29,,,Visualizer
moment,27.302,7.7,57.56,4.53,3.22,,91.88,91.25,,,Visualizer
moment,27.552,7.78,58.41,4.54,3.16,,91.81,91.25,,,Visualizer
moment,27.8,7.78,59.04,4.53,3.19,,91.81,91.25,,,Visualizer
moment,28.052,7.75,59.94,4.52,3.16,,91.68,91.31,,,Visualizer
moment,28.302,7.77,60.82,4.51,3.06,,91.74,91.21,,,Visualizer
moment,28.552,7.82,61.43,4.53,3.12,,91.61,91.19,,,Visualizer
moment,28.803,7.87,62.37,4.54,3.13,,91.68,91.2,,,Visualizer
moment,29.053,7.87,62.9,4.54,3.06,,91.68,91.17,,,Visualizer
moment,29.301,7.85,63.88,4.53,3.16,,91.54,91.14,,,Visualizer
moment,29.552,7.88,64.76,4.52,3.1,,91.48,91.17,,,Visualizer
moment,29.8,7.91,65.33,4.51,3.06,,91.54,91.16,,,Visualizer
moment,30.052,7.92,66.25,4.53,3.05,,91.51,91.1,,,Visualizer
moment,30.3,8.01,66.89,4.53,3.11,,91.38,91.1,,,Visualizer
moment,30.551,8.03,67.7,4.51,3.04,,91.48,91.03,,,Visualizer
moment,30.8,8.04,68.33,4.53,3.1,,91.48,91.07,,,Visualizer
moment,31.051,8.05,69.23,4.52,3.08,,91.48,91.09,,,Visualizer
moment,31.301,8.07,70.11,4.54,3.04,,91.57,91.08,,,Visualizer
moment,31.552,8.14,70.73,4.51,3.13,,91.48,91.06,,,Visualizer
moment,31.8,8.16,71.6,4.52,3.09,,91.44,91.01,,,Visualizer
moment,32.05,8.15,72.49,4.53,3.06,,91.31,91.02,,,Visualizer
moment,32.303,8.12,73.07,4.51,3.06,,91.31,91.01,,,Visualizer
moment,32.552,8.15,73.63,4.52,2.99,,91.24,90.99,,,Visualizer
moment,32.8,8.22,74.57,4.51,3.07,,91.18,90.96,,,Visualizer
moment,33.052,8.22,75.36,4.51,2.96,,91.31,90.89,,,Visualizer
moment,33.302,8.26,75.95,4.52,2.97,,91.27,90.94,,,Visualizer
moment,33.553,8.33,76.82,4.53,3.01,,91.24,90.95,,,Visualizer
moment,33.802,8.34,77.42,4.52,2.94,,91.18,90.86,,,Visualizer
moment,34.052,8.33,78.26,4.52,2.99,,91.18,90.9,,,Visualizer
moment,34.3,8.32,79.14,4.51,2.98,,91.27,90.85,,,Visualizer
moment,34.55,8.32,79.68,4.52,2.95,,91.34,90.82,,,Visualizer
moment,34.801,8.3,80.54,4.52,2.99,,91.14,90.82,,,Visualizer
moment,35.051,8.37,81.06,4.54,2.89,,91.21,90.82,,,Visualizer
moment,35.299,8.34,81.94,4.51,2.89,,91.11,90.8,,,Visualizer
moment,35.552,8.35,82.89,4.52,3.04,,91.21,90.85,,,Visualizer
moment,35.801,8.39,83.42,4.52,2.97,,91.21,90.77,,,Visualizer
moment,36.051,8.41,84.24,4.52,2.92,,91.27,90.75,,,Visualizer
moment,36.301,8.42,84.86,4.52,3.01,,91.21,90.71,,,Visualizer
moment,36.552,8.42,85.65,4.51,2.85,,91.24,90.71,,,Visualizer
moment,36.801,8.41,86.25,4.49,2.92,,91.21,90.73,,,Visualizer
moment,37.052,8.41,87.12,4.51,2.97,,91.21,90.77,,,Visualizer
moment,37.303,8.4,87.9,4.54,2.83,,91.11,90.72,,,Visualizer
moment,37.555,8.43,88.57,4.51,3.01,,91.04,90.69,,,Visualizer
moment,37.799,8.46,89.3,4.54,2.83,,91.14,90.74,,,Visualizer
moment,38.051,8.52,89.91,4.51,2.88,,91.11,90.67,,,Visualizer
moment,38.302,8.59,90.75,4.5,2.94,,91.18,90.62,,,Visualizer
moment,38.551,8.58,91.21,4.5,2.73,,91.24,90.65,,,Visualizer
