information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.133,1.72,0.0,7.12,0.0,,88.75,87.77,,,Visualizer
moment,3.38,1.81,0.0,6.62,0.0,,88.62,87.98,,,Visualizer
moment,3.559,1.85,0.0,5.99,0.0,,88.36,88.13,,,Visualizer
moment,3.755,1.89,0.0,5.37,0.0,,88.2,88.2,,,Visualizer
moment,3.949,1.9,0.0,4.76,0.0,,87.9,88.28,,,Visualizer
moment,4.192,1.91,0.0,4.12,0.0,,87.77,88.28,,,Visualizer
moment,4.398,1.91,0.0,3.46,0.0,,87.54,88.33,,,Visualizer
moment,4.581,1.86,0.3,2.92,0.03,,87.32,88.34,,,Visualizer
moment,4.784,1.81,0.9,2.39,0.08,,87.35,88.31,,,Visualizer
moment,5.041,1.71,0.9,2.01,0.08,,87.12,88.3,,,Visualizer
moment,5.217,1.72,1.0,1.69,0.09,,86.96,88.39,,,Visualizer
moment,5.434,1.7,1.0,1.35,0.09,,86.93,88.33,,,Visualizer
moment,5.655,1.65,1.6,1.2,0.14,,86.7,88.34,,,Visualizer
moment,5.856,1.66,1.6,0.95,0.14,,86.76,88.33,,,Visualizer
moment,6.045,1.56,1.8,0.74,0.16,,86.79,88.28,,,Visualizer
moment,6.237,1.49,1.8,0.7,0.16,,86.6,88.29,,,Visualizer
moment,6.49,1.53,2.0,0.6,0.18,,86.6,88.29,,,Visualizer
moment,6.679,1.52,2.0,0.72,0.18,,86.54,88.24,,,Visualizer
moment,6.873,1.59,2.0,0.61,0.18,,86.63,88.18,,,Visualizer
moment,7.13,1.55,2.3,0.48,0.21,,86.6,88.25,,,Visualizer
moment,7.313,1.51,2.2,0.37,0.2,,86.54,88.21,,,Visualizer
moment,7.513,1.49,2.2,0.43,0.2,,86.47,88.18,,,Visualizer
moment,7.702,1.54,2.4,0.36,0.22,,86.5,88.17,,,Visualizer
moment,7.98,1.48,2.6,0.35,0.23,,86.38,88.14,,,Visualizer
moment,8.088,1.48,2.6,0.39,0.23,,86.41,88.06,,,Visualizer
moment,8.294,1.54,2.6,0.4,0.23,,86.34,88.05,,,Visualizer
moment,8.482,1.59,2.6,0.72,0.23,,86.28,88.13,,,Visualizer
moment,8.682,1.78,2.8,0.86,0.25,,86.14,88.1,,,Visualizer
moment,8.873,1.93,2.8,1.11,0.25,,86.08,88.06,,,Visualizer
moment,9.117,2.17,2.8,1.3,0.25,,86.02,88.01,,,Visualizer
moment,9.316,2.35,2.8,1.45,0.25,,85.73,88.06,,,Visualizer
moment,9.506,2.58,2.8,1.6,0.25,,85.6,88.08,,,Visualizer
moment,9.749,2.92,3.0,1.73,0.27,,85.47,88.11,,,Visualizer
moment,9.964,3.29,3.2,1.75,0.29,,85.27,88.05,,,Visualizer
moment,10.152,3.68,3.2,1.84,0.29,,85.24,88.05,,,Visualizer
moment,10.346,4.12,3.2,1.88,0.29,,85.18,88.07,,,Visualizer
moment,10.577,4.62,3.4,1.9,0.31,,85.05,88.13,,,Visualizer
moment,10.78,5.15,3.4,1.89,0.31,,85.21,88.13,,,Visualizer
moment,10.999,5.73,3.4,1.91,0.31,,85.18,88.15,,,Visualizer
moment,11.185,6.48,3.6,1.91,0.32,,85.24,88.19,,,Visualizer
moment,11.411,7.28,3.6,1.83,0.32,,85.37,88.11,,,Visualizer
moment,11.603,7.68,3.6,1.61,0.32,,85.6,88.1,,,Visualizer
moment,11.8,7.67,4.2,1.46,0.38,,85.73,88.12,,,Visualizer
moment,12.048,7.72,4.5,1.38,0.41,,85.92,88.09,,,Visualizer
moment,12.24,7.86,4.5,1.2,0.41,,86.18,88.1,,,Visualizer
moment,12.439,7.72,4.6,1.12,0.42,,86.31,88.05,,,Visualizer
moment,12.626,7.72,5.1,1.07,0.46,,86.44,88.11,,,Visualizer
moment,12.887,7.78,5.1,0.95,0.46,,86.54,88.08,,,Visualizer
moment,13.065,7.72,5.5,0.96,0.5,,86.63,88.04,,,Visualizer
moment,13.268,7.78,5.9,0.94,0.53,,86.79,88.08,,,Visualizer
moment,13.481,7.76,5.9,0.89,0.53,,86.93,88.01,,,Visualizer
moment,13.699,7.68,6.2,0.97,0.56,,87.05,88.02,,,Visualizer
moment,13.895,7.71,6.5,0.98,0.59,,87.02,87.98,,,Visualizer
moment,14.089,7.7,6.5,0.93,0.59,,87.25,87.97,,,Visualizer
moment,14.333,7.69,7.0,1.02,0.63,,87.18,88.04,,,Visualizer
moment,14.538,7.77,7.0,0.98,0.63,,87.12,87.97,,,Visualizer
moment,14.726,7.61,7.5,0.97,0.68,,87.28,87.91,,,Visualizer
moment,14.937,7.61,7.9,1.03,0.71,,87.28,87.92,,,Visualizer
moment,15.161,7.61,8.3,1.08,0.75,,87.18,87.92,,,Visualizer
moment,15.355,7.62,8.3,1.09,0.75,,87.22,87.92,,,Visualizer
moment,15.552,7.59,8.3,1.07,0.75,,87.25,87.89,,,Visualizer
moment,15.753,7.56,9.1,1.14,0.82,,87.12,87.91,,,Visualizer
moment,16.015,7.63,9.6,1.15,0.87,,87.15,87.89,,,Visualizer
moment,16.194,7.52,9.6,1.18,0.87,,87.22,87.85,,,Visualizer
moment,16.38,7.58,10.2,1.14,0.92,,87.02,87.87,,,Visualizer
moment,16.623,7.52,10.6,1.17,0.96,,87.02,87.83,,,Visualizer
moment,16.831,7.51,10.6,1.22,0.96,,86.96,87.86,,,Visualizer
moment,17.012,7.5,11.0,1.31,0.99,,86.96,87.89,,,Visualizer
moment,17.219,7.57,11.0,1.27,0.99,,86.99,87.84,,,Visualizer
moment,17.475,7.43,11.7,1.34,1.06,,87.02,87.81,,,Visualizer
moment,17.647,7.5,11.7,1.37,1.06,,87.02,87.84,,,Visualizer
moment,17.866,7.51,12.5,1.36,1.13,,87.09,87.84,,,Visualizer
moment,18.086,7.53,13.2,1.35,1.16,,87.02,87.82,,,Visualizer
moment,18.288,7.44,13.2,1.45,1.16,,87.02,87.77,,,Visualizer
moment,18.476,7.49,13.9,1.43,1.17,,87.02,87.81,,,Visualizer
moment,18.68,7.39,13.9,1.5,1.17,,87.15,87.74,,,Visualizer
moment,18.914,7.47,14.4,1.43,1.21,,87.15,87.7,,,Visualizer
moment,19.108,7.22,14.9,1.53,1.2,,87.22,87.69,,,Visualizer
moment,19.303,7.57,15.5,1.49,1.24,,87.22,87.77,,,Visualizer
moment,19.5,7.46,15.5,1.48,1.24,,87.22,87.69,,,Visualizer
moment,19.743,7.38,16.0,1.55,1.26,,87.38,87.69,,,Visualizer
moment,19.952,7.45,16.8,1.53,1.34,,87.28,87.69,,,Visualizer
moment,20.132,7.44,17.2,1.59,1.34,,87.32,87.66,,,Visualizer
moment,20.377,7.42,17.2,1.52,1.34,,87.41,87.7,,,Visualizer
moment,20.592,7.21,17.7,1.65,1.4,,87.45,87.7,,,Visualizer
moment,20.776,7.5,18.3,1.63,1.43,,87.64,87.63,,,Visualizer
moment,20.987,7.43,18.3,1.65,1.43,,87.54,87.65,,,Visualizer
moment,21.208,7.43,19.1,1.65,1.49,,87.57,87.58,,,Visualizer
moment,21.4,7.49,19.1,1.64,1.49,,87.64,87.63,,,Visualizer
moment,21.596,7.42,20.1,1.69,1.58,,87.77,87.61,,,Visualizer
moment,21.802,7.41,20.6,1.69,1.61,,87.77,87.58,,,Visualizer
moment,22.034,7.37,20.6,1.73,1.61,,87.84,87.57,,,Visualizer
moment,22.244,7.44,21.5,1.75,1.69,,87.74,87.63,,,Visualizer
moment,22.474,7.42,22.1,1.76,1.72,,87.9,87.64,,,Visualizer
moment,22.669,7.45,22.1,1.77,1.72,,87.96,87.67,,,Visualizer
moment,22.87,7.4,22.9,1.81,1.78,,87.96,87.64,,,Visualizer
moment,23.059,7.47,23.5,1.77,1.83,,88.0,87.64,,,Visualizer
moment,23.253,7.38,23.5,1.78,1.83,,87.96,87.62,,,Visualizer
moment,23.504,7.37,23.5,1.81,1.83,,88.03,87.58,,,Visualizer
moment,23.695,7.46,24.7,1.82,1.92,,88.13,87.6,,,Visualizer
moment,23.888,7.44,24.7,1.79,1.92,,88.03,87.62,,,Visualizer
moment,24.08,7.36,25.6,1.86,2.0,,88.13,87.66,,,Visualizer
moment,24.324,7.44,26.2,1.85,2.04,,88.2,87.65,,,Visualizer
moment,24.537,7.4,26.9,1.88,2.05,,88.29,87.62,,,Visualizer
moment,24.715,7.4,26.9,1.85,2.05,,88.26,87.6,,,Visualizer
moment,24.959,7.33,27.8,1.86,2.1,,88.26,87.6,,,Visualizer
moment,25.173,7.37,27.8,1.85,2.1,,88.23,87.6,,,Visualizer
moment,25.357,7.41,28.7,1.85,2.17,,88.42,87.62,,,Visualizer
moment,25.557,7.41,28.7,1.85,2.17,,88.26,87.57,,,Visualizer
moment,25.813,7.38,29.5,1.88,2.2,,88.42,87.57,,,Visualizer
moment,25.996,7.36,30.3,1.93,2.24,,88.49,87.62,,,Visualizer
moment,26.178,7.38,30.3,1.88,2.24,,88.49,87.59,,,Visualizer
moment,26.377,7.25,30.9,1.94,2.26,,88.55,87.59,,,Visualizer
moment,26.617,7.37,30.9,1.92,2.26,,88.49,87.65,,,Visualizer
moment,26.812,7.34,31.8,1.9,2.31,,88.55,87.59,,,Visualizer
moment,27.01,7.33,32.8,1.92,2.37,,88.52,87.54,,,Visualizer
moment,27.269,7.36,32.8,1.9,2.37,,88.46,87.62,,,Visualizer
moment,27.446,7.3,33.7,1.93,2.41,,88.46,87.65,,,Visualizer
moment,27.648,7.29,34.3,1.96,2.42,,88.46,87.62,,,Visualizer
moment,27.835,7.33,34.3,1.94,2.42,,88.46,87.61,,,Visualizer
moment,28.083,7.27,35.1,1.96,2.45,,88.55,87.63,,,Visualizer
moment,28.302,7.31,35.9,1.96,2.49,,88.55,87.65,,,Visualizer
moment,28.475,7.34,35.9,1.98,2.49,,88.46,87.65,,,Visualizer
moment,28.712,7.37,36.6,1.97,2.48,,88.39,87.63,,,Visualizer
moment,28.907,7.31,37.2,1.96,2.49,,88.46,87.63,,,Visualizer
moment,29.102,7.33,37.2,1.98,2.49,,88.42,87.64,,,Visualizer
moment,29.299,7.38,38.1,1.96,2.52,,88.39,87.6,,,Visualizer
moment,29.546,7.32,38.1,1.98,2.52,,88.42,87.61,,,Visualizer
moment,29.753,7.38,39.0,1.95,2.56,,88.42,87.68,,,Visualizer
moment,29.939,7.39,39.4,1.94,2.56,,88.46,87.6,,,Visualizer
moment,30.144,7.35,40.1,1.93,2.56,,88.52,87.62,,,Visualizer
moment,30.403,7.29,40.1,1.96,2.56,,88.52,87.66,,,Visualizer
moment,30.58,7.23,41.0,1.94,2.57,,88.42,87.63,,,Visualizer
moment,30.76,7.13,41.7,1.97,2.57,,88.52,87.62,,,Visualizer
moment,30.974,7.11,41.7,2.01,2.57,,88.59,87.6,,,Visualizer
moment,31.204,7.12,42.6,2.01,2.59,,88.55,87.57,,,Visualizer
moment,31.394,7.16,43.2,1.97,2.6,,88.49,87.65,,,Visualizer
moment,31.588,7.14,43.2,1.98,2.6,,88.59,87.61,,,Visualizer
moment,31.832,7.14,43.8,1.99,2.61,,88.55,87.55,,,Visualizer
