information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.254,8.39,4.95,1.05,1.15,,185.23,188.88,,,Visualizer
moment,15.479,8.34,5.24,1.08,1.25,,185.29,188.88,,,Visualizer
moment,15.659,8.28,5.59,1.1,1.25,,185.52,188.73,,,Visualizer
moment,15.884,8.37,5.82,1.11,1.32,,185.75,188.68,,,Visualizer
moment,16.064,8.31,6.08,1.17,1.27,,185.58,188.73,,,Visualizer
moment,16.288,8.33,6.25,1.19,1.27,,185.64,188.78,,,Visualizer
moment,16.514,8.37,6.56,1.18,1.34,,185.7,188.74,,,Visualizer
moment,16.694,8.21,6.88,1.25,1.41,,185.98,188.63,,,Visualizer
moment,16.964,8.41,6.88,1.24,1.41,,186.05,188.65,,,Visualizer
moment,17.099,8.34,7.67,1.27,1.55,,186.51,188.49,,,Visualizer
moment,17.324,8.28,7.84,1.3,1.59,,186.57,188.42,,,Visualizer
moment,17.594,8.29,8.08,1.36,1.5,,186.98,188.41,,,Visualizer
moment,17.729,8.37,8.62,1.36,1.6,,187.27,188.44,,,Visualizer
moment,18.044,8.41,8.93,1.34,1.69,,187.8,188.36,,,Visualizer
moment,18.224,8.33,9.38,1.34,1.68,,188.03,188.27,,,Visualizer
moment,18.359,8.21,9.66,1.41,1.73,,188.38,188.25,,,Visualizer
moment,18.584,8.34,9.98,1.43,1.69,,188.68,188.24,,,Visualizer
moment,18.808,8.36,10.33,1.45,1.68,,189.03,188.13,,,Visualizer
moment,18.988,8.28,10.49,1.47,1.71,,189.5,188.19,,,Visualizer
moment,19.259,8.25,10.91,1.55,1.67,,189.73,188.26,,,Visualizer
moment,19.394,8.41,11.11,1.54,1.73,,190.03,188.16,,,Visualizer
moment,19.663,8.41,11.65,1.54,1.83,,190.27,188.13,,,Visualizer
moment,19.889,8.4,12.09,1.51,1.75,,190.91,188.03,,,Visualizer
moment,20.069,8.4,12.64,1.51,1.89,,191.03,188.0,,,Visualizer
moment,20.252,8.35,12.8,1.49,1.85,,191.15,188.09,,,Visualizer
moment,20.473,8.14,13.31,1.54,1.81,,191.56,188.03,,,Visualizer
moment,20.654,8.21,13.7,1.56,1.97,,191.74,188.01,,,Visualizer
moment,20.879,8.36,14.03,1.54,1.83,,192.21,188.02,,,Visualizer
moment,21.059,8.3,14.44,1.52,1.97,,192.21,188.09,,,Visualizer
moment,21.292,8.23,14.71,1.54,1.88,,192.69,188.06,,,Visualizer
moment,21.508,8.27,15.3,1.52,1.95,,192.75,188.07,,,Visualizer
moment,21.779,8.17,15.57,1.52,1.87,,193.11,188.07,,,Visualizer
moment,21.917,8.29,16.14,1.52,1.86,,193.28,188.05,,,Visualizer
moment,22.139,8.21,16.34,1.5,1.97,,193.4,188.07,,,Visualizer
moment,22.319,8.06,16.52,1.52,1.98,,193.58,188.1,,,Visualizer
moment,22.543,8.07,16.52,1.57,1.98,,193.52,188.15,,,Visualizer
moment,22.724,8.12,16.52,1.58,1.98,,193.76,188.25,,,Visualizer
moment,22.949,8.15,17.81,1.59,2.02,,193.7,188.21,,,Visualizer
moment,23.219,7.98,18.35,1.63,2.0,,194.18,188.26,,,Visualizer
moment,23.399,8.06,18.89,1.67,1.97,,194.06,188.26,,,Visualizer
moment,23.584,8.14,19.26,1.66,2.0,,194.11,188.22,,,Visualizer
moment,23.804,7.97,19.58,1.72,1.94,,194.11,188.32,,,Visualizer
moment,24.029,7.99,19.96,1.73,1.89,,194.35,188.29,,,Visualizer
moment,24.209,8.18,20.57,1.67,1.94,,194.3,188.42,,,Visualizer
moment,24.389,8.05,20.99,1.68,2.1,,194.41,188.51,,,Visualizer
moment,24.659,7.99,21.19,1.7,2.11,,194.53,188.38,,,Visualizer
moment,24.838,7.95,21.67,1.7,2.11,,194.35,188.48,,,Visualizer
moment,25.063,8.03,22.04,1.66,2.03,,194.59,188.49,,,Visualizer
moment,25.289,7.85,22.46,1.69,2.07,,194.41,188.55,,,Visualizer
moment,25.469,7.84,23.07,1.71,2.06,,194.71,188.56,,,Visualizer
moment,25.694,7.99,23.47,1.74,2.08,,194.65,188.64,,,Visualizer
moment,25.874,7.9,23.77,1.75,2.11,,194.53,188.56,,,Visualizer
moment,26.054,7.91,24.21,1.76,2.14,,194.59,188.59,,,Visualizer
moment,26.279,7.85,24.61,1.77,2.15,,194.77,188.6,,,Visualizer
moment,26.504,7.79,24.93,1.76,2.03,,194.59,188.68,,,Visualizer
moment,26.728,7.87,25.51,1.76,2.02,,194.53,188.7,,,Visualizer
moment,26.908,7.93,25.92,1.73,2.13,,194.71,188.75,,,Visualizer
moment,27.133,7.7,26.36,1.75,2.12,,194.59,188.76,,,Visualizer
moment,27.313,7.83,26.83,1.78,2.08,,194.71,188.76,,,Visualizer
moment,27.538,7.84,27.04,1.78,2.0,,194.65,188.89,,,Visualizer
moment,27.764,7.73,27.47,1.82,2.14,,194.71,188.86,,,Visualizer
moment,27.943,7.7,28.24,1.84,2.06,,194.89,188.8,,,Visualizer
moment,28.258,7.76,28.43,1.85,2.06,,194.59,188.91,,,Visualizer
moment,28.394,7.69,29.02,1.88,2.17,,194.77,188.93,,,Visualizer
moment,28.574,7.78,29.45,1.86,2.17,,194.59,188.89,,,Visualizer
moment,28.851,7.73,29.64,1.85,2.14,,194.59,188.99,,,Visualizer
