information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.23,3.19,0.0,1.25,0.02,,89.52,88.89,,,Visualizer
moment,7.483,3.17,0.0,1.03,0.02,,89.46,88.79,,,Visualizer
moment,7.733,3.06,0.08,0.9,0.04,,89.29,88.7,,,Visualizer
moment,7.981,3.04,0.0,0.79,0.02,,89.26,88.72,,,Visualizer
moment,8.232,3.02,0.0,0.79,0.02,,89.03,88.75,,,Visualizer
moment,8.482,3.19,0.0,0.69,0.02,,88.93,88.69,,,Visualizer
moment,8.733,3.14,0.0,0.54,0.02,,88.8,88.62,,,Visualizer
moment,8.98,2.97,0.0,0.5,0.0,,88.7,88.63,,,Visualizer
moment,9.23,2.99,0.0,0.45,0.02,,88.67,88.58,,,Visualizer
moment,9.482,3.0,0.07,0.43,0.03,,88.57,88.56,,,Visualizer
moment,9.734,3.02,0.21,0.44,0.1,,88.44,88.51,,,Visualizer
moment,10.036,3.07,0.24,0.36,0.1,,88.37,88.48,,,Visualizer
moment,10.233,2.99,0.22,0.38,0.08,,88.27,88.44,,,Visualizer
moment,10.5,3.06,0.22,0.31,0.08,,88.21,88.41,,,Visualizer
moment,10.731,2.99,0.22,0.34,0.06,,88.24,88.4,,,Visualizer
moment,10.986,3.09,0.23,0.28,0.06,,88.08,88.29,,,Visualizer
moment,11.231,3.0,0.23,0.22,0.06,,88.01,88.33,,,Visualizer
moment,11.49,2.95,0.23,0.27,0.03,,87.88,88.28,,,Visualizer
moment,11.734,3.01,0.24,0.29,0.06,,87.98,88.23,,,Visualizer
moment,11.987,3.03,0.24,0.27,0.06,,87.85,88.29,,,Visualizer
moment,12.23,2.99,0.25,0.28,0.07,,87.71,88.32,,,Visualizer
moment,12.487,3.03,0.29,0.26,0.08,,87.59,88.26,,,Visualizer
moment,12.734,3.05,0.29,0.21,0.08,,87.65,88.22,,,Visualizer
moment,12.98,2.98,0.3,0.26,0.08,,87.52,88.15,,,Visualizer
moment,13.23,3.06,0.36,0.22,0.08,,87.42,88.13,,,Visualizer
moment,13.486,2.95,0.4,0.24,0.05,,87.39,88.11,,,Visualizer
moment,13.732,2.99,0.42,0.23,0.04,,87.29,88.14,,,Visualizer
moment,13.98,3.02,0.44,0.27,0.05,,87.26,88.06,,,Visualizer
moment,14.251,3.09,0.46,0.24,0.06,,87.13,88.06,,,Visualizer
moment,14.486,3.01,0.47,0.19,0.07,,87.09,88.07,,,Visualizer
moment,14.73,2.94,0.47,0.24,0.06,,87.09,88.01,,,Visualizer
moment,14.98,3.05,0.67,0.2,0.12,,87.09,88.04,,,Visualizer
moment,15.254,2.97,0.65,0.24,0.11,,86.96,88.01,,,Visualizer
moment,15.502,3.0,0.66,0.22,0.11,,86.9,87.99,,,Visualizer
moment,15.741,3.0,0.83,0.27,0.16,,86.77,88.0,,,Visualizer
moment,15.98,3.07,0.74,0.23,0.13,,86.67,87.98,,,Visualizer
moment,16.23,3.02,0.85,0.18,0.15,,86.73,87.93,,,Visualizer
moment,16.48,2.94,0.85,0.24,0.15,,86.67,87.89,,,Visualizer
moment,16.731,3.03,1.01,0.2,0.19,,86.61,87.95,,,Visualizer
moment,16.982,2.98,0.97,0.25,0.16,,86.51,87.89,,,Visualizer
moment,17.232,3.05,0.97,0.22,0.16,,86.38,87.91,,,Visualizer
moment,17.481,3.0,0.99,0.2,0.15,,86.44,87.92,,,Visualizer
moment,17.732,3.0,1.01,0.23,0.15,,86.41,87.88,,,Visualizer
moment,17.982,3.03,1.21,0.19,0.2,,86.25,87.86,,,Visualizer
moment,18.232,2.97,1.24,0.25,0.2,,86.12,87.8,,,Visualizer
moment,18.48,3.06,1.25,0.2,0.21,,86.05,87.82,,,Visualizer
moment,18.753,2.97,1.28,0.25,0.16,,86.15,87.88,,,Visualizer
moment,18.98,3.03,1.28,0.22,0.17,,86.02,87.86,,,Visualizer
moment,19.234,2.97,1.49,0.25,0.22,,85.99,87.8,,,Visualizer
moment,19.482,3.02,1.5,0.23,0.18,,85.89,87.79,,,Visualizer
moment,19.73,2.99,1.59,0.25,0.23,,85.89,87.8,,,Visualizer
moment,19.983,3.02,1.6,0.24,0.2,,85.82,87.8,,,Visualizer
moment,20.233,3.01,1.61,0.25,0.2,,85.66,87.75,,,Visualizer
moment,20.487,3.02,1.8,0.25,0.21,,85.63,87.75,,,Visualizer
moment,20.73,3.03,1.83,0.2,0.23,,85.57,87.73,,,Visualizer
moment,20.981,2.99,1.84,0.25,0.23,,85.57,87.68,,,Visualizer
moment,21.234,3.04,2.01,0.2,0.27,,85.5,87.76,,,Visualizer
moment,21.483,2.99,2.05,0.26,0.28,,85.5,87.73,,,Visualizer
moment,21.733,3.04,2.05,0.21,0.23,,85.27,87.66,,,Visualizer
moment,21.983,2.94,2.06,0.26,0.22,,85.37,87.66,,,Visualizer
moment,22.245,3.0,2.22,0.28,0.26,,85.34,87.67,,,Visualizer
moment,22.483,3.07,2.26,0.27,0.26,,85.21,87.68,,,Visualizer
moment,22.734,3.03,2.25,0.22,0.26,,85.21,87.67,,,Visualizer
moment,23.031,2.96,2.29,0.26,0.21,,85.24,87.66,,,Visualizer
moment,23.23,3.04,2.31,0.22,0.21,,85.08,87.64,,,Visualizer
moment,23.483,2.96,2.51,0.27,0.24,,84.98,87.67,,,Visualizer
moment,23.731,3.01,2.66,0.23,0.28,,85.05,87.61,,,Visualizer
moment,23.98,2.99,2.7,0.28,0.29,,85.02,87.57,,,Visualizer
moment,24.23,3.0,2.8,0.31,0.26,,84.89,87.61,,,Visualizer
moment,24.481,3.04,2.81,0.27,0.26,,84.79,87.58,,,Visualizer
moment,24.73,2.98,2.84,0.3,0.26,,84.72,87.53,,,Visualizer
moment,24.98,3.03,3.0,0.26,0.3,,84.72,87.56,,,Visualizer
moment,25.232,3.0,3.05,0.3,0.27,,84.63,87.54,,,Visualizer
moment,25.481,2.99,3.08,0.3,0.27,,84.76,87.52,,,Visualizer
moment,25.731,3.0,3.25,0.3,0.31,,84.59,87.53,,,Visualizer
moment,25.98,3.02,3.25,0.33,0.28,,84.53,87.52,,,Visualizer
moment,26.231,3.06,3.29,0.28,0.27,,84.46,87.52,,,Visualizer
moment,26.484,2.99,3.33,0.31,0.29,,84.4,87.52,,,Visualizer
moment,26.731,3.03,3.4,0.26,0.3,,84.37,87.46,,,Visualizer
moment,26.981,2.96,3.49,0.3,0.31,,84.46,87.47,,,Visualizer
moment,27.231,2.99,3.55,0.34,0.28,,84.43,87.52,,,Visualizer
moment,27.48,3.03,3.65,0.3,0.26,,84.37,87.45,,,Visualizer
moment,27.731,3.01,3.72,0.33,0.27,,84.24,87.42,,,Visualizer
moment,27.98,3.05,4.0,0.26,0.34,,84.27,87.42,,,Visualizer
moment,28.231,3.0,4.0,0.3,0.31,,84.27,87.39,,,Visualizer
moment,28.551,3.01,4.19,0.31,0.32,,84.14,87.42,,,Visualizer
moment,28.588,3.0,4.19,0.32,0.32,,84.14,87.42,,,Visualizer
moment,28.78,3.0,4.21,0.34,0.32,,84.18,87.43,,,Visualizer
moment,29.032,3.1,4.41,0.52,0.36,,84.21,87.42,,,Visualizer
moment,29.282,3.51,4.41,0.74,0.35,,83.92,87.42,,,Visualizer
moment,29.532,4.06,4.53,0.97,0.34,,83.66,87.4,,,Visualizer
moment,29.78,4.71,4.7,1.2,0.38,,83.43,87.4,,,Visualizer
moment,30.085,5.5,4.88,1.38,0.42,,83.56,87.4,,,Visualizer
moment,30.332,6.34,4.91,1.57,0.42,,83.72,87.37,,,Visualizer
moment,30.583,7.28,5.26,1.75,0.49,,84.59,87.43,,,Visualizer
moment,30.836,8.3,5.51,1.74,0.53,,85.44,87.45,,,Visualizer
moment,31.08,8.76,5.7,1.58,0.57,,86.64,87.4,,,Visualizer
moment,31.333,8.73,6.07,1.53,0.64,,87.78,87.39,,,Visualizer
moment,31.583,8.8,6.54,1.44,0.74,,88.96,87.41,,,Visualizer
moment,31.831,8.81,6.75,1.3,0.73,,89.99,87.48,,,Visualizer
moment,32.087,8.77,7.07,1.28,0.81,,91.08,87.41,,,Visualizer
moment,32.33,8.76,7.56,1.29,0.9,,91.89,87.4,,,Visualizer
moment,32.593,8.76,7.96,1.25,0.99,,92.76,87.34,,,Visualizer
moment,32.833,8.67,8.22,1.28,1.01,,93.4,87.28,,,Visualizer
moment,33.084,8.79,8.6,1.3,1.1,,94.15,87.31,,,Visualizer
moment,33.333,8.84,8.9,1.26,1.15,,94.59,87.31,,,Visualizer
moment,33.58,8.71,9.33,1.28,1.22,,94.83,87.35,,,Visualizer
moment,33.834,8.73,9.81,1.28,1.3,,94.7,87.34,,,Visualizer
moment,34.08,8.72,10.15,1.31,1.39,,94.39,87.41,,,Visualizer
moment,34.342,8.68,10.66,1.38,1.43,,93.84,87.44,,,Visualizer
moment,34.602,8.76,11.12,1.35,1.49,,93.0,87.42,,,Visualizer
moment,34.831,8.66,11.45,1.35,1.52,,92.02,87.42,,,Visualizer
moment,35.099,8.57,11.94,1.46,1.55,,91.22,87.58,,,Visualizer
moment,35.333,8.58,12.23,1.52,1.53,,90.35,87.61,,,Visualizer
moment,35.581,8.71,12.6,1.44,1.59,,89.62,87.71,,,Visualizer
moment,35.83,8.6,12.88,1.51,1.58,,88.93,87.83,,,Visualizer
moment,36.084,8.57,13.63,1.6,1.66,,88.5,87.89,,,Visualizer
moment,36.331,8.61,14.12,1.54,1.67,,88.11,87.98,,,Visualizer
moment,36.582,8.57,14.66,1.59,1.7,,87.98,88.02,,,Visualizer
moment,36.831,8.68,15.0,1.57,1.73,,87.95,88.04,,,Visualizer
moment,37.082,8.72,15.31,1.47,1.72,,88.14,88.1,,,Visualizer
moment,37.33,8.63,15.87,1.45,1.76,,88.14,88.19,,,Visualizer
moment,37.581,8.66,16.4,1.46,1.79,,88.44,88.19,,,Visualizer
moment,37.831,8.6,16.74,1.52,1.78,,88.57,88.24,,,Visualizer
moment,38.08,8.56,17.27,1.6,1.8,,88.7,88.27,,,Visualizer
moment,38.337,8.69,17.82,1.51,1.82,,88.63,88.2,,,Visualizer
moment,38.58,8.52,18.25,1.55,1.83,,88.63,88.16,,,Visualizer
moment,38.831,8.48,18.71,1.61,1.84,,88.63,88.21,,,Visualizer
moment,39.08,8.46,19.27,1.65,1.86,,88.54,88.16,,,Visualizer
moment,39.332,8.6,19.61,1.64,1.85,,88.57,88.19,,,Visualizer
moment,39.584,8.69,20.18,1.58,1.87,,88.47,88.21,,,Visualizer
moment,39.831,8.56,20.51,1.6,1.87,,88.54,88.2,,,Visualizer
moment,40.082,8.57,21.06,1.69,1.88,,88.5,88.18,,,Visualizer
moment,40.333,8.77,21.63,1.58,1.9,,88.54,88.26,,,Visualizer
moment,40.58,8.54,21.96,1.55,1.88,,88.6,88.24,,,Visualizer
moment,40.838,8.66,22.54,1.56,1.91,,88.67,88.14,,,Visualizer
moment,41.096,8.62,23.17,1.56,1.93,,88.73,88.19,,,Visualizer
moment,41.332,8.49,23.43,1.64,1.91,,88.8,88.2,,,Visualizer
moment,41.58,8.58,24.03,1.64,1.92,,88.77,88.24,,,Visualizer
moment,41.83,8.59,24.4,1.64,1.93,,88.63,88.25,,,Visualizer
moment,42.081,8.63,24.97,1.6,1.93,,88.67,88.2,,,Visualizer
moment,42.332,8.5,25.46,1.67,1.9,,88.54,88.15,,,Visualizer
moment,42.581,8.51,25.89,1.7,1.95,,88.5,88.14,,,Visualizer
moment,42.83,8.61,26.43,1.63,1.93,,88.34,88.27,,,Visualizer
moment,43.083,8.5,26.97,1.65,1.94,,88.34,88.23,,,Visualizer
moment,43.333,8.66,27.49,1.63,1.93,,88.24,88.21,,,Visualizer
moment,43.589,8.55,27.84,1.69,1.93,,88.21,88.21,,,Visualizer
moment,43.838,8.64,28.24,1.69,1.94,,88.21,88.21,,,Visualizer
moment,44.081,8.57,28.77,1.68,1.93,,88.18,88.17,,,Visualizer
moment,44.332,8.6,29.29,1.62,1.93,,88.27,88.24,,,Visualizer
moment,44.582,8.67,29.69,1.54,1.92,,88.3,88.18,,,Visualizer
moment,44.83,8.58,30.26,1.62,1.93,,88.44,88.17,,,Visualizer
moment,45.082,8.6,30.74,1.67,1.93,,88.6,88.16,,,Visualizer
moment,45.331,8.63,31.12,1.59,1.93,,88.63,88.17,,,Visualizer
moment,45.581,8.59,31.67,1.58,1.92,,88.7,88.23,,,Visualizer
moment,45.831,8.61,32.07,1.61,1.92,,88.7,88.14,,,Visualizer
moment,46.081,8.47,32.59,1.68,1.92,,88.5,88.18,,,Visualizer
moment,46.331,8.62,32.95,1.62,1.92,,88.6,88.17,,,Visualizer
moment,46.58,8.61,33.49,1.59,1.92,,88.57,88.1,,,Visualizer
moment,46.832,8.55,34.0,1.64,1.91,,88.5,88.16,,,Visualizer
moment,47.081,8.64,34.37,1.69,1.9,,88.54,88.11,,,Visualizer
moment,47.331,8.64,34.89,1.61,1.9,,88.54,88.13,,,Visualizer
moment,47.586,8.59,35.46,1.56,1.91,,88.54,88.11,,,Visualizer
