information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.63,5.96,8.98,1.64,2.03,,190.27,192.41,,,Visualizer
moment,14.894,5.94,9.6,1.63,2.03,,190.5,192.39,,,Visualizer
moment,15.029,5.94,9.82,1.68,2.05,,190.38,192.39,,,Visualizer
moment,15.254,5.93,10.48,1.72,2.17,,190.67,192.2,,,Visualizer
moment,15.434,5.99,10.48,1.73,2.17,,190.67,192.29,,,Visualizer
moment,15.669,5.91,11.1,1.79,2.18,,190.85,192.37,,,Visualizer
moment,15.89,5.92,11.84,1.86,2.3,,190.97,192.27,,,Visualizer
moment,16.064,6.0,12.28,1.88,2.33,,191.38,192.25,,,Visualizer
moment,16.334,5.98,12.82,1.85,2.41,,191.15,192.26,,,Visualizer
moment,16.558,5.97,13.27,1.88,2.45,,191.5,192.07,,,Visualizer
moment,16.712,5.99,13.72,1.9,2.49,,191.5,192.21,,,Visualizer
moment,16.964,5.95,14.46,1.92,2.49,,191.91,192.08,,,Visualizer
moment,17.099,6.0,14.74,1.94,2.53,,192.26,192.19,,,Visualizer
moment,17.423,5.97,15.47,1.97,2.45,,192.21,192.21,,,Visualizer
moment,17.548,5.96,15.95,2.0,2.54,,192.15,192.08,,,Visualizer
moment,17.774,5.99,16.46,2.0,2.51,,192.5,192.17,,,Visualizer
moment,17.999,5.97,16.92,2.03,2.53,,192.68,192.13,,,Visualizer
moment,18.223,5.98,17.51,2.04,2.55,,192.62,192.17,,,Visualizer
moment,18.359,6.01,17.75,2.06,2.57,,192.73,192.15,,,Visualizer
moment,18.584,6.0,18.57,2.05,2.69,,192.97,192.04,,,Visualizer
moment,18.764,5.95,18.57,2.07,2.69,,192.8,192.11,,,Visualizer
moment,19.034,5.97,19.64,2.08,2.8,,193.09,192.17,,,Visualizer
moment,19.215,5.97,20.17,2.14,2.74,,193.09,192.13,,,Visualizer
moment,19.438,5.98,20.66,2.15,2.76,,193.15,192.06,,,Visualizer
moment,19.663,6.01,21.51,2.16,2.75,,193.44,192.13,,,Visualizer
moment,19.843,6.02,21.79,2.17,2.77,,193.39,192.15,,,Visualizer
moment,20.025,6.05,22.31,2.15,2.75,,193.27,192.14,,,Visualizer
moment,20.249,5.98,22.86,2.13,2.77,,193.39,192.19,,,Visualizer
moment,20.473,6.01,23.65,2.14,2.77,,193.51,192.07,,,Visualizer
moment,20.654,6.0,23.93,2.17,2.75,,193.51,192.06,,,Visualizer
moment,20.878,6.0,24.75,2.2,2.8,,193.44,192.26,,,Visualizer
moment,21.058,6.01,25.0,2.23,2.77,,193.44,192.28,,,Visualizer
moment,21.284,6.07,25.86,2.2,2.83,,193.39,192.41,,,Visualizer
moment,21.508,5.98,26.39,2.19,2.82,,193.75,192.35,,,Visualizer
moment,21.689,5.93,26.96,2.24,2.86,,193.44,192.24,,,Visualizer
moment,21.913,6.04,27.45,2.25,2.78,,193.51,192.28,,,Visualizer
moment,22.138,6.04,28.04,2.25,2.87,,193.8,192.43,,,Visualizer
moment,22.319,6.02,28.65,2.26,2.87,,193.51,192.44,,,Visualizer
moment,22.588,6.02,29.46,2.26,2.9,,193.39,192.47,,,Visualizer
moment,22.723,6.0,29.72,2.25,2.84,,193.51,192.48,,,Visualizer
moment,22.948,6.0,30.24,2.25,2.87,,193.68,192.51,,,Visualizer
moment,23.219,6.01,31.05,2.27,2.78,,193.51,192.46,,,Visualizer
moment,23.408,6.01,31.7,2.26,2.85,,193.15,192.39,,,Visualizer
moment,23.578,6.03,32.23,2.26,2.85,,193.21,192.45,,,Visualizer
moment,23.849,6.02,33.11,2.26,2.95,,193.27,192.38,,,Visualizer
moment,24.028,6.02,33.36,2.26,2.91,,193.27,192.39,,,Visualizer
