information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.758,8.18,17.2,2.45,2.93,,90.87,92.15,,,Visualizer
moment,15.03,8.05,17.9,2.46,2.93,,91.1,92.17,,,Visualizer
moment,15.254,7.99,18.9,2.47,3.02,,91.4,92.16,,,Visualizer
moment,15.522,7.85,19.4,2.48,3.11,,91.8,92.15,,,Visualizer
moment,15.793,7.71,20.2,2.46,2.93,,91.97,92.24,,,Visualizer
moment,16.017,7.54,21.3,2.47,3.21,,92.3,92.2,,,Visualizer
moment,16.287,7.44,21.9,2.45,3.11,,92.54,92.23,,,Visualizer
moment,16.512,7.25,22.5,2.46,3.11,,92.8,92.19,,,Visualizer
moment,16.783,7.25,23.2,2.47,3.3,,93.04,92.21,,,Visualizer
moment,17.008,7.3,24.3,2.47,3.3,,93.34,92.29,,,Visualizer
moment,17.279,7.27,24.9,2.48,3.11,,93.58,92.36,,,Visualizer
moment,17.503,7.41,25.8,2.48,3.11,,93.92,92.39,,,Visualizer
moment,17.772,7.38,26.6,2.47,3.21,,94.09,92.41,,,Visualizer
moment,17.996,7.4,27.6,2.46,3.11,,94.32,92.44,,,Visualizer
moment,18.27,7.55,28.3,2.5,3.21,,94.56,92.52,,,Visualizer
moment,18.537,7.62,29.0,2.53,3.4,,94.84,92.59,,,Visualizer
moment,18.763,7.58,29.9,2.53,3.11,,95.01,92.67,,,Visualizer
moment,19.032,7.56,31.1,2.53,3.59,,95.14,92.71,,,Visualizer
moment,19.257,7.44,31.5,2.55,3.59,,95.25,92.76,,,Visualizer
moment,19.528,7.25,32.4,2.52,3.68,,95.35,92.79,,,Visualizer
moment,19.752,6.88,33.0,2.52,3.02,,95.21,92.95,,,Visualizer
moment,20.025,6.61,33.9,2.49,3.11,,94.97,93.04,,,Visualizer
moment,20.25,6.42,35.1,2.47,3.4,,94.84,93.06,,,Visualizer
moment,20.518,6.29,36.0,2.46,3.4,,94.63,93.09,,,Visualizer
moment,20.788,6.13,36.8,2.46,3.59,,94.39,93.08,,,Visualizer
moment,21.013,6.02,37.5,2.44,3.4,,94.39,93.13,,,Visualizer
moment,21.282,5.97,38.2,2.42,3.21,,94.19,93.12,,,Visualizer
moment,21.507,5.94,39.3,2.42,3.11,,94.26,93.12,,,Visualizer
moment,21.777,6.06,39.8,2.42,3.3,,94.16,93.08,,,Visualizer
moment,22.003,6.13,41.0,2.42,3.3,,94.19,93.14,,,Visualizer
