information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.029,3.08,1.1,0.24,0.29,,85.44,85.33,,,Visualizer
moment,15.253,3.02,1.2,0.18,0.39,,85.37,85.29,,,Visualizer
moment,15.523,2.92,1.3,0.22,0.48,,85.37,85.32,,,Visualizer
moment,15.748,2.94,1.3,0.31,0.48,,85.4,85.36,,,Visualizer
moment,16.019,3.02,1.3,0.29,0.19,,85.24,85.28,,,Visualizer
moment,16.245,3.03,1.4,0.29,0.19,,85.24,85.23,,,Visualizer
moment,16.529,3.03,1.7,0.29,0.39,,85.17,85.26,,,Visualizer
moment,16.783,2.99,1.7,0.33,0.39,,85.21,85.29,,,Visualizer
moment,17.008,3.04,1.6,0.29,0.29,,85.34,85.22,,,Visualizer
moment,17.308,2.99,1.9,0.28,0.48,,85.07,85.22,,,Visualizer
moment,17.503,3.04,1.9,0.29,0.19,,85.07,85.22,,,Visualizer
moment,17.774,3.02,2.0,0.23,0.29,,85.14,85.17,,,Visualizer
moment,17.999,2.98,2.1,0.29,0.39,,85.07,85.24,,,Visualizer
moment,18.269,3.07,2.1,0.24,0.29,,85.07,85.18,,,Visualizer
moment,18.493,2.96,2.2,0.28,0.29,,85.04,85.19,,,Visualizer
moment,18.789,2.96,2.3,0.32,0.39,,85.07,85.18,,,Visualizer
moment,19.032,3.0,2.4,0.32,0.29,,85.04,85.2,,,Visualizer
moment,19.257,3.01,2.4,0.36,0.29,,85.01,85.18,,,Visualizer
moment,19.53,3.05,2.5,0.3,0.29,,84.81,85.2,,,Visualizer
moment,19.752,3.0,2.6,0.33,0.39,,84.91,85.14,,,Visualizer
moment,20.025,3.09,2.7,0.38,0.39,,84.81,85.18,,,Visualizer
moment,20.247,3.15,2.7,0.31,0.19,,84.78,85.2,,,Visualizer
moment,20.518,3.08,2.8,0.24,0.39,,84.81,85.14,,,Visualizer
moment,20.751,2.99,3.0,0.19,0.39,,84.81,85.12,,,Visualizer
moment,21.019,2.94,3.1,0.24,0.39,,84.78,85.14,,,Visualizer
moment,21.284,2.96,3.2,0.24,0.48,,84.61,85.16,,,Visualizer
moment,21.509,2.95,3.2,0.29,0.48,,84.65,85.11,,,Visualizer
moment,21.778,2.99,3.4,0.34,0.39,,84.48,85.12,,,Visualizer
moment,22.011,3.01,3.5,0.32,0.39,,84.48,85.1,,,Visualizer
moment,22.272,3.07,3.5,0.34,0.39,,84.45,85.2,,,Visualizer
moment,22.5,3.16,3.6,0.27,0.39,,84.35,85.14,,,Visualizer
moment,22.769,3.25,3.7,0.21,0.29,,84.22,85.15,,,Visualizer
moment,23.004,3.28,3.8,0.16,0.29,,84.29,85.15,,,Visualizer
moment,23.171,3.26,3.9,0.14,0.39,,84.22,85.15,,,Visualizer
moment,23.406,3.22,3.9,0.11,0.39,,83.89,85.15,,,Visualizer
moment,23.668,3.17,4.2,0.25,0.58,,84.02,85.15,,,Visualizer
moment,23.893,3.19,4.3,0.43,0.58,,84.16,85.13,,,Visualizer
moment,24.165,3.37,4.3,0.57,0.39,,84.12,85.18,,,Visualizer
moment,24.432,3.6,4.4,0.79,0.48,,84.19,85.21,,,Visualizer
moment,24.659,3.8,4.6,0.96,0.39,,84.19,85.16,,,Visualizer
moment,24.883,3.9,4.7,1.11,0.48,,84.45,85.14,,,Visualizer
moment,25.152,4.26,5.0,1.18,0.68,,84.55,85.17,,,Visualizer
moment,25.421,4.72,5.2,1.31,0.87,,84.81,85.24,,,Visualizer
moment,25.648,4.87,5.4,1.36,0.77,,85.17,85.22,,,Visualizer
moment,25.924,5.01,5.7,1.42,0.97,,85.47,85.33,,,Visualizer
moment,26.142,5.25,5.9,1.47,0.97,,85.67,85.3,,,Visualizer
moment,26.411,5.48,6.1,1.49,0.97,,85.8,85.33,,,Visualizer
moment,26.644,5.49,6.6,1.52,1.26,,86.0,85.3,,,Visualizer
moment,26.908,5.57,6.9,1.52,1.26,,86.03,85.3,,,Visualizer
moment,27.186,5.64,7.4,1.55,1.45,,86.06,85.41,,,Visualizer
moment,27.407,5.71,8.0,1.55,1.64,,86.16,85.43,,,Visualizer
moment,27.672,5.69,8.3,1.55,1.64,,86.33,85.48,,,Visualizer
moment,27.903,5.71,8.9,1.55,1.74,,86.46,85.58,,,Visualizer
moment,28.167,5.77,9.1,1.53,1.74,,86.76,85.61,,,Visualizer
moment,28.444,5.73,9.9,1.54,1.84,,87.02,85.55,,,Visualizer
moment,28.687,5.64,10.1,1.53,1.84,,87.26,85.6,,,Visualizer
moment,28.935,5.54,10.7,1.53,1.93,,87.52,85.67,,,Visualizer
moment,29.156,5.53,11.3,1.54,1.93,,87.76,85.72,,,Visualizer
moment,29.448,5.49,11.7,1.52,1.93,,87.89,85.74,,,Visualizer
moment,29.662,5.51,12.2,1.49,1.84,,88.23,85.81,,,Visualizer
moment,29.923,5.46,12.6,1.49,1.84,,88.33,85.86,,,Visualizer
moment,30.153,5.52,13.0,1.49,1.84,,88.53,85.89,,,Visualizer
moment,30.431,5.51,13.4,1.5,1.84,,88.5,85.93,,,Visualizer
moment,30.647,5.42,13.9,1.5,1.84,,88.77,85.98,,,Visualizer
moment,30.912,5.34,14.6,1.49,1.93,,88.73,86.02,,,Visualizer
moment,31.137,5.28,14.8,1.5,1.93,,88.96,86.11,,,Visualizer
moment,31.41,5.22,15.3,1.5,1.84,,89.0,86.18,,,Visualizer
moment,31.643,5.23,15.7,1.5,1.84,,89.17,86.21,,,Visualizer
moment,31.905,5.21,16.3,1.5,1.84,,89.2,86.33,,,Visualizer
moment,32.2,5.14,16.7,1.5,1.84,,89.23,86.42,,,Visualizer
moment,32.443,5.12,17.2,1.51,1.84,,89.3,86.5,,,Visualizer
moment,32.666,5.16,17.6,1.46,1.84,,89.47,86.49,,,Visualizer
moment,32.893,5.19,17.9,1.49,1.74,,89.4,86.47,,,Visualizer
moment,33.166,5.16,18.5,1.51,1.74,,89.57,86.6,,,Visualizer
moment,33.439,5.09,19.1,1.51,1.84,,89.57,86.61,,,Visualizer
moment,33.665,5.04,19.5,1.51,1.84,,89.64,86.7,,,Visualizer
moment,33.947,5.02,19.8,1.49,1.84,,89.68,86.75,,,Visualizer
moment,34.151,4.97,20.4,1.47,1.84,,89.78,86.77,,,Visualizer
moment,34.422,5.03,20.7,1.48,1.74,,89.81,86.83,,,Visualizer
moment,34.646,5.09,21.1,1.48,1.74,,89.81,86.91,,,Visualizer
moment,34.919,5.05,21.7,1.51,1.84,,89.95,86.97,,,Visualizer
moment,35.168,5.02,22.1,1.48,1.84,,89.81,87.01,,,Visualizer
moment,35.425,4.96,22.6,1.5,1.84,,89.88,87.02,,,Visualizer
moment,35.637,4.96,23.0,1.49,1.84,,89.91,87.08,,,Visualizer
moment,35.913,4.93,23.5,1.51,1.74,,89.95,87.14,,,Visualizer
moment,36.178,4.92,23.9,1.5,1.74,,89.91,87.13,,,Visualizer
moment,36.413,4.88,24.5,1.51,1.84,,89.98,87.14,,,Visualizer
moment,36.677,4.85,24.9,1.49,1.84,,89.95,87.25,,,Visualizer
moment,36.924,4.87,25.2,1.5,1.74,,90.01,87.28,,,Visualizer
moment,37.169,4.84,25.6,1.5,1.84,,90.01,87.36,,,Visualizer
moment,37.451,4.79,26.2,1.5,1.84,,89.98,87.38,,,Visualizer
moment,37.663,4.74,26.7,1.52,1.74,,90.08,87.47,,,Visualizer
moment,37.931,4.74,27.1,1.5,1.84,,90.15,87.47,,,Visualizer
moment,38.161,4.71,27.6,1.49,1.74,,89.95,87.52,,,Visualizer
moment,38.429,4.67,28.0,1.48,1.74,,90.01,87.62,,,Visualizer
moment,38.663,4.71,28.3,1.5,1.74,,90.08,87.58,,,Visualizer
moment,38.923,4.69,28.7,1.5,1.74,,90.15,87.63,,,Visualizer
moment,39.148,4.67,29.3,1.48,1.74,,90.11,87.6,,,Visualizer
moment,39.445,4.66,29.8,1.47,1.74,,90.08,87.67,,,Visualizer
moment,39.642,4.64,30.0,1.5,1.84,,90.15,87.7,,,Visualizer
moment,39.913,4.64,30.5,1.51,1.74,,90.08,87.77,,,Visualizer
moment,40.185,4.62,31.1,1.48,1.74,,90.08,87.85,,,Visualizer
moment,40.451,4.68,31.4,1.49,1.74,,89.98,87.85,,,Visualizer
moment,40.677,4.72,31.8,1.51,1.74,,90.05,87.82,,,Visualizer
moment,40.902,4.7,32.3,1.52,1.74,,89.98,87.88,,,Visualizer
moment,41.203,4.67,32.9,1.5,1.74,,89.95,87.93,,,Visualizer
moment,41.442,4.66,33.2,1.48,1.74,,89.84,87.92,,,Visualizer
moment,41.668,4.61,33.6,1.5,1.74,,89.91,87.94,,,Visualizer
moment,41.897,4.61,33.9,1.51,1.74,,89.81,88.0,,,Visualizer
moment,42.184,4.65,34.5,1.5,1.74,,89.78,88.02,,,Visualizer
moment,42.436,4.64,34.8,1.5,1.64,,89.81,88.06,,,Visualizer
moment,42.657,4.69,35.3,1.5,1.64,,89.84,88.09,,,Visualizer
moment,42.93,4.62,35.7,1.5,1.74,,89.78,88.04,,,Visualizer
moment,43.155,4.62,36.3,1.52,1.74,,89.81,88.12,,,Visualizer
moment,43.425,4.67,36.7,1.49,1.84,,89.81,88.13,,,Visualizer
