information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.524,2.97,5.7,1.46,0.96,,195.62,201.4,,,Visualizer
moment,12.749,3.01,6.0,1.41,1.31,,194.96,201.24,,,Visualizer
moment,12.937,2.98,6.3,1.48,1.31,,194.96,201.21,,,Visualizer
moment,13.162,3.0,6.4,1.49,1.22,,194.67,201.21,,,Visualizer
moment,13.35,3.0,7.0,1.48,1.57,,194.43,201.28,,,Visualizer
moment,13.575,3.0,7.2,1.51,1.48,,194.49,201.12,,,Visualizer
moment,13.8,3.02,7.5,1.59,1.48,,194.31,201.06,,,Visualizer
moment,14.025,3.24,7.5,1.88,1.05,,194.31,200.93,,,Visualizer
moment,14.212,3.74,8.2,2.3,1.57,,194.55,200.93,,,Visualizer
moment,14.399,4.36,8.3,2.68,1.57,,194.55,200.87,,,Visualizer
moment,14.624,5.02,8.9,3.0,1.66,,195.08,200.75,,,Visualizer
moment,14.849,5.65,9.3,3.22,1.57,,195.74,200.73,,,Visualizer
moment,15.037,6.29,10.0,3.33,2.27,,196.52,200.48,,,Visualizer
moment,15.225,6.77,10.9,3.41,2.44,,197.61,200.43,,,Visualizer
moment,15.449,7.14,11.0,3.43,2.44,,198.27,200.27,,,Visualizer
moment,15.674,7.46,11.8,3.44,2.7,,198.81,200.04,,,Visualizer
moment,15.862,7.88,12.5,3.42,3.05,,199.66,199.79,,,Visualizer
moment,16.087,8.18,13.2,3.34,3.05,,200.15,199.69,,,Visualizer
moment,16.274,8.33,14.1,3.27,3.14,,200.03,199.61,,,Visualizer
moment,16.499,8.46,14.7,3.14,3.23,,200.39,199.52,,,Visualizer
moment,16.687,8.56,15.6,3.08,3.31,,200.51,199.39,,,Visualizer
moment,16.912,8.81,16.1,2.99,3.58,,200.51,199.38,,,Visualizer
moment,17.099,8.88,16.4,2.91,3.05,,200.39,199.47,,,Visualizer
moment,17.324,8.92,17.3,2.8,3.14,,200.45,199.59,,,Visualizer
moment,17.549,8.97,18.2,2.71,3.31,,200.51,199.55,,,Visualizer
moment,17.739,9.0,18.8,2.65,3.31,,200.76,199.72,,,Visualizer
moment,17.962,9.02,19.2,2.6,3.14,,200.69,199.87,,,Visualizer
moment,18.149,9.02,19.9,2.55,3.23,,201.19,199.89,,,Visualizer
moment,18.412,9.04,20.6,2.52,3.23,,201.0,199.95,,,Visualizer
moment,18.562,9.05,21.3,2.46,3.05,,200.94,200.06,,,Visualizer
moment,18.787,8.98,21.5,2.45,2.88,,201.06,200.06,,,Visualizer
moment,18.974,9.05,22.3,2.39,3.05,,201.31,199.96,,,Visualizer
moment,19.2,9.0,23.1,2.39,3.14,,201.24,200.23,,,Visualizer
moment,19.424,9.11,23.7,2.38,2.97,,201.37,200.18,,,Visualizer
moment,19.612,9.09,24.4,2.38,2.97,,201.24,200.1,,,Visualizer
moment,19.837,9.09,25.0,2.34,3.05,,201.06,200.06,,,Visualizer
moment,20.024,9.04,25.7,2.32,2.97,,200.94,200.1,,,Visualizer
moment,20.25,9.05,26.2,2.31,3.05,,200.39,200.15,,,Visualizer
moment,20.475,9.13,26.8,2.3,3.05,,200.64,200.26,,,Visualizer
moment,20.662,9.13,27.3,2.3,2.79,,200.33,200.19,,,Visualizer
moment,20.85,9.14,28.0,2.31,2.88,,200.03,200.14,,,Visualizer
moment,21.088,9.2,28.4,2.28,2.97,,200.03,200.14,,,Visualizer
moment,21.299,9.12,29.1,2.26,2.97,,199.91,200.16,,,Visualizer
moment,21.487,9.14,29.8,2.24,2.97,,199.72,200.13,,,Visualizer
moment,21.712,9.16,30.4,2.24,2.88,,199.6,200.14,,,Visualizer
moment,21.899,9.18,31.0,2.26,2.79,,199.48,200.16,,,Visualizer
moment,22.125,9.25,31.3,2.22,2.88,,199.54,200.13,,,Visualizer
