information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.031,1.15,0.0,3.98,0.0,,184.38,191.47,,,Visualizer
moment,10.211,1.26,0.0,3.99,0.0,,184.96,191.38,,,Visualizer
moment,10.436,1.34,0.0,4.05,0.0,,185.37,191.22,,,Visualizer
moment,10.751,1.45,0.0,4.05,0.0,,186.25,191.12,,,Visualizer
moment,10.851,1.58,0.0,4.08,0.0,,186.43,191.0,,,Visualizer
moment,11.066,1.74,0.0,4.02,0.0,,187.19,190.96,,,Visualizer
moment,11.291,1.9,0.0,4.1,0.0,,187.72,190.84,,,Visualizer
moment,11.476,1.88,0.0,4.12,0.0,,188.31,190.77,,,Visualizer
moment,11.696,2.01,0.0,4.13,0.0,,188.61,190.76,,,Visualizer
moment,11.876,2.13,0.0,4.11,0.0,,188.9,190.64,,,Visualizer
moment,12.101,2.19,0.0,4.16,0.0,,188.96,190.58,,,Visualizer
moment,12.371,2.34,0.0,4.08,0.0,,189.31,190.51,,,Visualizer
moment,12.505,2.53,0.0,4.06,0.0,,189.49,190.48,,,Visualizer
moment,12.731,2.77,0.0,4.09,0.0,,189.55,190.59,,,Visualizer
moment,12.956,2.95,0.0,4.04,0.0,,189.49,190.54,,,Visualizer
moment,13.136,3.27,0.08,4.03,0.08,,189.43,190.61,,,Visualizer
moment,13.361,3.65,0.21,4.12,0.21,,189.43,190.53,,,Visualizer
moment,13.586,4.19,0.52,4.09,0.53,,189.43,190.53,,,Visualizer
moment,13.765,4.66,0.68,4.02,0.69,,189.01,190.6,,,Visualizer
moment,13.991,5.06,1.09,3.98,1.11,,189.2,190.59,,,Visualizer
moment,14.171,5.57,1.45,3.97,1.29,,189.31,190.57,,,Visualizer
moment,14.396,6.1,1.79,3.91,1.58,,189.31,190.67,,,Visualizer
moment,14.628,6.56,2.31,3.87,1.82,,189.31,190.59,,,Visualizer
moment,14.801,6.98,2.59,3.71,1.94,,189.37,190.6,,,Visualizer
moment,15.034,7.31,3.32,3.64,2.0,,189.67,190.58,,,Visualizer
moment,15.256,7.62,3.71,3.5,2.14,,189.9,190.6,,,Visualizer
moment,15.481,7.82,4.03,3.44,2.02,,189.84,190.51,,,Visualizer
moment,15.656,8.03,4.51,3.34,2.16,,189.96,190.38,,,Visualizer
moment,15.881,8.16,4.96,3.3,2.2,,190.38,190.49,,,Visualizer
moment,16.061,8.3,5.37,3.2,2.09,,190.38,190.51,,,Visualizer
moment,16.286,8.35,6.04,3.14,2.19,,190.14,190.55,,,Visualizer
moment,16.466,8.4,6.22,3.08,2.23,,190.38,190.53,,,Visualizer
moment,16.694,8.47,6.85,3.01,2.09,,190.32,190.43,,,Visualizer
moment,16.916,8.43,7.29,2.92,2.2,,190.44,190.53,,,Visualizer
moment,17.146,8.37,7.72,2.91,2.12,,190.02,190.51,,,Visualizer
moment,17.321,8.45,8.11,2.91,2.11,,190.26,190.46,,,Visualizer
moment,17.55,8.47,8.52,2.86,2.2,,190.44,190.41,,,Visualizer
moment,17.726,8.43,9.03,2.88,2.22,,190.44,190.34,,,Visualizer
moment,17.951,8.37,9.43,2.94,2.18,,190.08,190.47,,,Visualizer
moment,18.13,8.45,9.66,2.97,2.18,,190.26,190.38,,,Visualizer
moment,18.446,8.5,10.55,2.99,2.3,,190.32,190.52,,,Visualizer
moment,18.581,8.46,10.76,3.01,2.28,,190.38,190.45,,,Visualizer
moment,18.806,8.5,11.47,3.05,2.31,,190.2,190.32,,,Visualizer
moment,18.986,8.49,11.98,3.06,2.36,,190.2,190.5,,,Visualizer
moment,19.214,8.41,12.43,3.08,2.34,,189.84,190.53,,,Visualizer
moment,19.391,8.53,12.94,3.11,2.43,,190.2,190.42,,,Visualizer
moment,19.616,8.6,13.39,3.1,2.46,,189.79,190.39,,,Visualizer
moment,19.795,8.51,13.91,3.13,2.48,,189.84,190.34,,,Visualizer
moment,20.021,8.49,14.39,3.22,2.45,,189.72,190.46,,,Visualizer
moment,20.246,8.45,14.85,3.25,2.46,,189.67,190.46,,,Visualizer
moment,20.472,8.5,15.39,3.36,2.49,,189.55,190.44,,,Visualizer
moment,20.654,8.69,16.16,3.31,2.59,,189.49,190.44,,,Visualizer
moment,20.877,8.58,16.69,3.31,2.59,,189.72,190.41,,,Visualizer
moment,21.056,8.54,16.96,3.29,2.62,,189.67,190.37,,,Visualizer
moment,21.281,8.52,17.75,3.31,2.65,,189.49,190.4,,,Visualizer
moment,21.46,8.37,18.19,3.35,2.55,,189.67,190.37,,,Visualizer
moment,21.686,8.41,18.84,3.37,2.73,,189.79,190.3,,,Visualizer
moment,21.911,8.53,19.32,3.36,2.68,,189.9,190.38,,,Visualizer
moment,22.141,8.41,19.85,3.38,2.73,,189.67,190.35,,,Visualizer
moment,22.316,8.39,20.31,3.41,2.6,,189.79,190.23,,,Visualizer
moment,22.541,8.38,21.2,3.5,2.74,,189.9,190.1,,,Visualizer
moment,22.721,8.44,21.45,3.52,2.66,,190.14,190.23,,,Visualizer
moment,22.947,8.5,22.27,3.44,2.73,,189.96,190.36,,,Visualizer
moment,23.171,8.37,22.82,3.45,2.78,,190.32,190.2,,,Visualizer
moment,23.351,8.35,23.37,3.49,2.78,,190.32,190.17,,,Visualizer
moment,23.576,8.44,23.91,3.46,2.76,,190.55,190.26,,,Visualizer
moment,23.803,8.27,24.52,3.45,2.84,,190.61,190.05,,,Visualizer
moment,23.981,8.18,25.02,3.54,2.8,,190.85,190.03,,,Visualizer
moment,24.206,8.3,25.89,3.54,2.86,,190.85,190.26,,,Visualizer
moment,24.386,8.26,26.39,3.58,2.79,,190.91,190.25,,,Visualizer
moment,24.611,8.25,26.94,3.58,2.76,,191.33,190.22,,,Visualizer
moment,24.836,8.26,27.53,3.53,2.81,,191.03,190.11,,,Visualizer
moment,25.015,8.08,28.07,3.61,2.8,,191.15,190.16,,,Visualizer
moment,25.24,8.14,28.68,3.67,2.84,,191.15,190.12,,,Visualizer
moment,25.467,8.21,29.18,3.71,2.84,,191.09,190.24,,,Visualizer
moment,25.646,8.23,29.71,3.66,2.82,,191.09,190.03,,,Visualizer
moment,25.876,8.21,30.59,3.64,2.81,,191.09,190.07,,,Visualizer
moment,26.098,8.16,31.13,3.64,2.78,,190.79,190.25,,,Visualizer
moment,26.277,8.17,31.74,3.62,2.84,,190.61,190.32,,,Visualizer
moment,26.501,8.1,32.28,3.66,2.92,,190.79,190.19,,,Visualizer
moment,26.68,8.04,32.8,3.69,2.79,,190.79,190.22,,,Visualizer
moment,26.907,8.1,33.39,3.7,2.85,,190.85,190.21,,,Visualizer
moment,27.134,7.99,34.02,3.74,2.94,,190.79,190.19,,,Visualizer
moment,27.401,7.99,34.83,3.74,2.86,,191.03,190.17,,,Visualizer
moment,27.535,8.05,35.14,3.72,2.91,,191.15,190.19,,,Visualizer
