information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.017,2.97,-307.2,2.02,0.0,,89.8,90.18,,,Visualizer
moment,12.285,2.97,-307.2,2.07,0.0,,89.84,90.14,,,Visualizer
moment,12.51,2.98,-307.2,2.13,0.0,,89.74,90.14,,,Visualizer
moment,12.78,2.95,-307.2,2.19,0.0,,89.64,90.09,,,Visualizer
moment,13.004,3.0,-307.2,2.19,0.0,,89.71,90.03,,,Visualizer
moment,13.275,3.01,-307.2,2.2,0.0,,89.64,90.03,,,Visualizer
moment,13.545,2.95,-307.2,2.25,0.0,,89.64,90.0,,,Visualizer
moment,13.77,2.98,-307.2,2.31,0.0,,89.64,89.93,,,Visualizer
moment,13.994,2.97,-307.2,2.38,0.0,,89.67,89.97,,,Visualizer
moment,14.264,2.98,-307.2,2.44,0.0,,89.67,89.95,,,Visualizer
moment,14.534,3.01,-307.2,2.38,0.0,,89.51,89.86,,,Visualizer
moment,14.759,2.99,-307.2,2.45,0.0,,89.67,89.86,,,Visualizer
moment,15.028,2.99,-307.2,2.46,0.0,,89.54,89.91,,,Visualizer
moment,15.255,2.96,-307.2,2.52,0.0,,89.57,89.79,,,Visualizer
moment,15.524,3.0,-307.2,2.56,0.0,,89.54,89.82,,,Visualizer
moment,15.749,3.02,-307.2,2.52,0.0,,89.54,89.89,,,Visualizer
moment,16.021,3.0,-307.2,2.48,0.0,,89.47,89.78,,,Visualizer
moment,16.245,2.99,-307.2,2.48,0.0,,89.54,89.79,,,Visualizer
moment,16.514,3.0,-307.2,2.55,0.0,,89.51,89.74,,,Visualizer
moment,16.792,3.27,-307.2,2.75,0.0,,89.38,89.73,,,Visualizer
moment,17.01,3.78,-307.2,3.05,0.0,,89.38,89.71,,,Visualizer
moment,17.279,4.37,-307.2,3.4,0.0,,89.31,89.76,,,Visualizer
moment,17.504,5.02,-307.2,3.64,0.0,,89.31,89.67,,,Visualizer
moment,17.775,5.49,-307.2,3.9,0.0,,89.07,89.68,,,Visualizer
moment,18.0,5.83,-307.2,4.11,0.0,,89.04,89.68,,,Visualizer
moment,18.27,6.1,-307.2,4.28,0.0,,89.11,89.6,,,Visualizer
moment,18.539,6.23,-307.2,4.38,0.0,,88.98,89.55,,,Visualizer
moment,18.766,6.17,-307.2,4.37,0.0,,88.88,89.49,,,Visualizer
moment,19.034,6.02,-307.2,4.49,0.0,,89.14,89.43,,,Visualizer
moment,19.259,6.19,-307.2,4.51,0.0,,89.01,89.43,,,Visualizer
moment,19.529,6.16,-307.2,4.57,0.0,,88.94,89.44,,,Visualizer
moment,19.756,6.11,-307.2,4.58,0.0,,88.74,89.4,,,Visualizer
