information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.536,3.18,0.0,1.12,0.0,,90.0,91.45,,,Visualizer
moment,7.761,3.15,0.0,0.93,0.0,,89.84,91.37,,,Visualizer
moment,8.06,3.07,0.0,0.8,0.0,,89.77,91.26,,,Visualizer
moment,8.285,3.05,0.0,0.68,0.0,,89.77,91.25,,,Visualizer
moment,8.548,3.07,0.0,0.65,0.0,,89.77,91.21,,,Visualizer
moment,8.773,3.11,0.0,0.51,0.0,,89.67,91.08,,,Visualizer
moment,9.039,2.98,0.0,0.49,0.0,,89.73,91.06,,,Visualizer
moment,9.261,3.02,0.0,0.42,0.0,,89.57,91.03,,,Visualizer
moment,9.523,3.03,0.0,0.44,0.0,,89.54,91.0,,,Visualizer
moment,9.786,3.09,0.0,0.36,0.0,,89.5,90.94,,,Visualizer
moment,10.011,3.0,0.09,0.3,0.09,,89.5,90.83,,,Visualizer
moment,10.31,2.98,0.26,0.33,0.25,,89.44,90.84,,,Visualizer
moment,10.535,3.01,0.2,0.35,0.19,,89.37,90.83,,,Visualizer
moment,10.761,3.07,0.21,0.32,0.2,,89.21,90.7,,,Visualizer
moment,11.023,3.04,0.23,0.25,0.03,,89.27,90.65,,,Visualizer
moment,11.292,2.97,0.36,0.31,0.1,,89.11,90.58,,,Visualizer
moment,11.548,3.11,0.36,0.25,0.14,,89.07,90.57,,,Visualizer
moment,11.773,3.02,0.36,0.2,0.14,,88.95,90.54,,,Visualizer
moment,12.073,2.9,0.36,0.27,0.13,,88.98,90.52,,,Visualizer
moment,12.261,2.98,0.53,0.32,0.16,,88.81,90.49,,,Visualizer
moment,12.525,3.04,0.54,0.28,0.17,,88.88,90.49,,,Visualizer
moment,12.785,2.98,0.55,0.33,0.18,,88.71,90.45,,,Visualizer
moment,13.01,3.05,0.67,0.27,0.3,,88.48,90.44,,,Visualizer
moment,13.273,2.97,0.66,0.32,0.13,,88.45,90.46,,,Visualizer
moment,13.535,3.05,0.72,0.27,0.17,,88.42,90.35,,,Visualizer
moment,13.761,2.94,0.86,0.31,0.3,,88.19,90.28,,,Visualizer
moment,14.023,3.0,0.88,0.31,0.19,,88.22,90.31,,,Visualizer
moment,14.326,3.06,0.95,0.33,0.28,,87.96,90.31,,,Visualizer
moment,14.512,3.06,0.97,0.26,0.24,,87.99,90.25,,,Visualizer
moment,14.811,2.95,1.19,0.32,0.32,,87.8,90.24,,,Visualizer
moment,15.035,2.99,1.24,0.34,0.35,,87.67,90.27,,,Visualizer
moment,15.26,3.04,1.24,0.32,0.28,,87.57,90.22,,,Visualizer
moment,15.523,2.99,1.41,0.34,0.43,,87.6,90.2,,,Visualizer
moment,15.785,3.03,1.47,0.31,0.27,,87.44,90.2,,,Visualizer
moment,16.012,2.97,1.63,0.35,0.36,,87.31,90.12,,,Visualizer
moment,16.312,3.02,1.63,0.51,0.38,,87.11,90.15,,,Visualizer
moment,16.573,3.42,1.82,0.71,0.4,,86.69,90.15,,,Visualizer
moment,16.798,4.02,1.8,0.92,0.32,,86.3,90.12,,,Visualizer
moment,17.023,4.65,2.07,1.16,0.42,,85.49,90.21,,,Visualizer
moment,17.286,5.44,2.09,1.3,0.44,,85.04,90.19,,,Visualizer
moment,17.51,6.08,2.34,1.4,0.5,,84.45,90.19,,,Visualizer
moment,17.774,6.63,2.48,1.46,0.67,,84.04,90.19,,,Visualizer
moment,18.037,7.11,2.59,1.5,0.5,,84.07,90.17,,,Visualizer
moment,18.26,7.55,2.95,1.5,0.83,,83.81,90.31,,,Visualizer
moment,18.56,7.82,2.98,1.5,0.8,,83.84,90.34,,,Visualizer
moment,18.785,7.98,3.3,1.54,0.79,,84.0,90.33,,,Visualizer
moment,19.01,8.18,3.63,1.56,1.09,,84.32,90.36,,,Visualizer
moment,19.273,8.59,3.87,1.48,1.06,,84.62,90.37,,,Visualizer
moment,19.573,8.57,4.22,1.45,1.2,,84.97,90.32,,,Visualizer
moment,19.797,8.66,4.46,1.44,1.12,,85.46,90.29,,,Visualizer
moment,20.022,8.86,4.72,1.38,1.05,,86.07,90.27,,,Visualizer
moment,20.285,8.75,4.82,1.38,0.92,,86.43,90.34,,,Visualizer
moment,20.51,8.85,5.38,1.34,1.12,,86.98,90.28,,,Visualizer
moment,20.811,8.88,5.67,1.34,1.17,,87.5,90.2,,,Visualizer
moment,21.035,8.9,6.04,1.31,1.27,,88.22,90.19,,,Visualizer
moment,21.26,8.97,6.3,1.3,1.43,,88.68,90.14,,,Visualizer
moment,21.56,8.9,6.54,1.29,1.24,,89.27,90.09,,,Visualizer
moment,21.828,8.88,6.9,1.34,1.19,,89.64,90.09,,,Visualizer
moment,22.011,8.94,7.26,1.36,1.18,,90.27,90.04,,,Visualizer
moment,22.272,9.01,7.63,1.35,1.28,,90.66,89.98,,,Visualizer
moment,22.535,8.94,7.89,1.39,1.3,,91.23,90.04,,,Visualizer
moment,22.76,8.93,8.32,1.42,1.37,,91.59,89.96,,,Visualizer
moment,23.06,9.04,8.53,1.44,1.32,,91.89,89.98,,,Visualizer
moment,23.285,8.89,9.07,1.48,1.39,,92.2,89.97,,,Visualizer
moment,23.51,8.92,9.41,1.51,1.47,,92.5,89.92,,,Visualizer
moment,23.81,9.06,9.71,1.5,1.48,,92.9,89.88,,,Visualizer
moment,24.075,8.96,10.12,1.54,1.53,,92.97,89.94,,,Visualizer
moment,24.297,9.05,10.46,1.55,1.43,,93.27,89.91,,,Visualizer
moment,24.523,8.97,10.95,1.57,1.49,,93.38,89.93,,,Visualizer
moment,24.822,9.01,11.3,1.53,1.53,,93.48,89.89,,,Visualizer
moment,25.011,8.94,11.74,1.55,1.56,,93.51,89.91,,,Visualizer
moment,25.272,9.04,12.12,1.52,1.6,,93.75,89.99,,,Visualizer
moment,25.498,8.98,12.4,1.54,1.5,,93.88,90.02,,,Visualizer
moment,25.76,8.95,12.78,1.59,1.58,,93.88,90.05,,,Visualizer
moment,26.064,8.97,13.47,1.59,1.78,,94.12,90.02,,,Visualizer
moment,26.25,8.9,13.74,1.62,1.56,,94.29,90.07,,,Visualizer
moment,26.51,8.99,14.21,1.57,1.75,,94.29,90.07,,,Visualizer
moment,26.777,8.92,14.58,1.59,1.74,,94.36,90.11,,,Visualizer
moment,26.998,8.88,15.09,1.59,1.56,,94.46,90.16,,,Visualizer
moment,27.297,8.88,15.42,1.61,1.77,,94.5,90.3,,,Visualizer
moment,27.541,8.8,15.92,1.62,1.65,,94.7,90.23,,,Visualizer
moment,27.747,8.85,16.25,1.62,1.61,,94.6,90.26,,,Visualizer
moment,28.01,8.81,16.66,1.65,1.69,,94.66,90.25,,,Visualizer
moment,28.272,8.79,17.16,1.65,1.68,,94.66,90.31,,,Visualizer
moment,28.498,8.76,17.52,1.62,1.72,,94.66,90.31,,,Visualizer
moment,28.76,8.73,17.79,1.61,1.66,,94.53,90.41,,,Visualizer
moment,29.06,8.71,18.32,1.63,1.6,,94.43,90.43,,,Visualizer
moment,29.247,8.67,18.86,1.63,1.64,,94.36,90.47,,,Visualizer
moment,29.51,8.67,19.0,1.64,1.6,,94.29,90.44,,,Visualizer
moment,29.772,8.61,19.45,1.64,1.6,,94.22,90.57,,,Visualizer
moment,30.036,8.59,19.84,1.63,1.65,,94.22,90.57,,,Visualizer
moment,30.259,8.56,20.38,1.63,1.66,,94.19,90.55,,,Visualizer
moment,30.56,8.53,20.7,1.63,1.64,,94.05,90.6,,,Visualizer
moment,30.748,8.49,21.2,1.64,1.69,,93.85,90.63,,,Visualizer
moment,31.009,8.51,21.57,1.62,1.67,,93.78,90.66,,,Visualizer
moment,31.272,8.47,21.91,1.64,1.68,,93.51,90.67,,,Visualizer
moment,31.497,8.46,22.35,1.62,1.59,,93.54,90.72,,,Visualizer
moment,31.873,8.44,22.72,1.6,1.62,,93.38,90.69,,,Visualizer
moment,32.022,8.4,23.3,1.61,1.67,,93.44,90.82,,,Visualizer
moment,32.248,8.33,23.77,1.59,1.79,,93.17,90.88,,,Visualizer
moment,32.547,8.33,24.06,1.6,1.77,,93.0,90.79,,,Visualizer
moment,32.772,8.29,24.63,1.6,1.84,,93.04,90.8,,,Visualizer
moment,33.0,8.24,24.9,1.62,1.72,,92.87,90.83,,,Visualizer
moment,33.297,8.27,25.27,1.62,1.61,,92.94,90.92,,,Visualizer
moment,33.522,8.25,25.78,1.59,1.66,,92.84,90.91,,,Visualizer
moment,33.785,8.16,26.09,1.63,1.61,,92.73,90.8,,,Visualizer
moment,34.01,8.17,26.58,1.63,1.62,,92.6,90.9,,,Visualizer
moment,34.309,8.17,26.95,1.62,1.62,,92.46,90.93,,,Visualizer
moment,34.497,8.07,27.41,1.64,1.57,,92.36,90.9,,,Visualizer
moment,34.759,8.1,27.6,1.62,1.61,,92.33,90.91,,,Visualizer
moment,35.059,8.06,28.29,1.62,1.75,,92.16,91.06,,,Visualizer
moment,35.285,8.01,28.75,1.63,1.74,,92.03,91.01,,,Visualizer
moment,35.509,8.02,29.05,1.63,1.75,,91.89,90.97,,,Visualizer
moment,35.772,7.98,29.42,1.62,1.76,,91.86,90.96,,,Visualizer
moment,35.997,7.93,29.86,1.63,1.51,,91.63,90.92,,,Visualizer
moment,36.297,7.94,30.25,1.61,1.58,,91.7,90.91,,,Visualizer
