information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.816,3.04,3.63,0.21,0.19,,83.59,87.36,,,Visualizer
moment,25.09,2.99,3.69,0.17,0.19,,83.65,87.24,,,Visualizer
moment,25.223,2.97,3.89,0.25,0.23,,83.65,87.26,,,Visualizer
moment,25.446,3.02,3.89,0.24,0.22,,83.59,87.27,,,Visualizer
moment,25.69,2.98,3.89,0.27,0.2,,83.59,87.28,,,Visualizer
moment,25.951,3.01,3.91,0.38,0.19,,83.62,87.28,,,Visualizer
moment,26.183,3.28,3.93,0.57,0.19,,83.43,87.21,,,Visualizer
moment,26.455,3.69,3.96,0.76,0.19,,83.11,87.27,,,Visualizer
moment,26.663,4.08,4.22,0.93,0.25,,82.75,87.23,,,Visualizer
moment,26.92,4.44,4.22,1.07,0.23,,82.62,87.18,,,Visualizer
moment,27.2,4.91,4.22,1.23,0.22,,82.33,87.19,,,Visualizer
moment,27.446,5.42,4.24,1.35,0.22,,82.3,87.15,,,Visualizer
moment,27.687,5.92,4.49,1.49,0.28,,82.46,87.2,,,Visualizer
moment,27.962,6.44,4.51,1.53,0.27,,82.79,87.18,,,Visualizer
moment,28.177,6.83,4.58,1.63,0.29,,83.17,87.07,,,Visualizer
moment,28.419,7.42,4.63,1.69,0.28,,83.91,87.01,,,Visualizer
moment,28.675,7.94,4.94,1.75,0.34,,84.82,87.1,,,Visualizer
moment,28.919,8.38,5.15,1.75,0.39,,85.82,87.04,,,Visualizer
moment,29.212,8.54,5.43,1.66,0.41,,86.8,86.99,,,Visualizer
moment,29.459,8.33,5.78,1.68,0.5,,87.94,86.93,,,Visualizer
moment,29.688,8.49,6.18,1.68,0.61,,88.93,86.9,,,Visualizer
moment,29.931,8.37,6.62,1.71,0.71,,89.82,86.91,,,Visualizer
moment,30.176,8.22,7.02,1.71,0.82,,90.61,86.89,,,Visualizer
moment,30.418,8.25,7.36,1.77,0.84,,90.84,86.8,,,Visualizer
moment,30.684,8.11,7.9,1.77,0.98,,91.04,86.85,,,Visualizer
moment,30.959,7.9,8.44,1.77,1.13,,91.14,86.83,,,Visualizer
moment,31.228,7.81,8.84,1.79,1.23,,90.74,86.75,,,Visualizer
moment,31.441,7.71,9.67,1.78,1.38,,90.14,86.79,,,Visualizer
moment,31.686,7.51,10.12,1.75,1.5,,89.58,86.79,,,Visualizer
moment,31.935,7.34,10.55,1.76,1.6,,88.96,86.87,,,Visualizer
moment,32.187,7.2,11.07,1.76,1.72,,88.36,86.84,,,Visualizer
moment,32.453,7.08,11.68,1.72,1.8,,87.74,86.94,,,Visualizer
moment,32.661,7.01,12.21,1.7,1.86,,87.41,87.01,,,Visualizer
moment,32.954,6.89,12.64,1.68,1.93,,86.96,87.01,,,Visualizer
moment,33.198,6.83,13.14,1.7,1.97,,86.63,87.04,,,Visualizer
moment,33.442,6.76,13.53,1.68,2.0,,86.47,87.06,,,Visualizer
moment,33.691,6.68,14.03,1.66,2.02,,86.37,87.08,,,Visualizer
moment,33.96,6.68,14.35,1.66,2.01,,86.18,87.21,,,Visualizer
moment,34.172,6.62,15.18,1.69,2.05,,86.18,87.22,,,Visualizer
moment,34.415,6.57,15.51,1.7,2.03,,86.11,87.21,,,Visualizer
moment,34.661,6.52,15.82,1.7,2.04,,86.18,87.21,,,Visualizer
moment,34.952,6.46,16.38,1.65,2.01,,86.14,87.25,,,Visualizer
moment,35.203,6.47,16.94,1.64,1.99,,86.31,87.25,,,Visualizer
moment,35.454,6.54,17.36,1.67,1.93,,86.37,87.23,,,Visualizer
moment,35.684,6.52,17.85,1.69,1.95,,86.37,87.19,,,Visualizer
moment,35.927,6.39,18.32,1.72,1.94,,86.54,87.2,,,Visualizer
moment,36.173,6.32,18.6,1.71,1.9,,86.57,87.16,,,Visualizer
moment,36.413,6.25,19.14,1.7,1.9,,86.66,87.14,,,Visualizer
moment,36.68,6.2,19.68,1.7,1.88,,86.76,87.13,,,Visualizer
moment,36.95,6.19,20.05,1.68,1.88,,86.93,87.15,,,Visualizer
moment,37.224,6.15,20.51,1.66,1.86,,87.09,87.15,,,Visualizer
moment,37.439,6.18,21.04,1.66,1.87,,87.09,87.04,,,Visualizer
moment,37.681,6.21,21.33,1.7,1.86,,87.19,87.02,,,Visualizer
moment,37.938,6.19,21.82,1.7,1.81,,87.29,87.03,,,Visualizer
moment,38.196,6.15,22.19,1.69,1.83,,87.41,87.02,,,Visualizer
moment,38.412,6.07,22.7,1.69,1.84,,87.64,86.95,,,Visualizer
moment,38.706,6.01,23.27,1.69,1.84,,87.68,87.02,,,Visualizer
moment,38.949,5.96,23.72,1.7,1.81,,87.94,86.99,,,Visualizer
moment,39.199,5.89,24.07,1.68,1.83,,88.0,86.89,,,Visualizer
moment,39.476,5.82,24.59,1.7,1.8,,88.1,86.97,,,Visualizer
moment,39.681,5.83,25.07,1.7,1.8,,88.2,86.95,,,Visualizer
moment,39.927,5.78,25.41,1.7,1.82,,88.14,86.94,,,Visualizer
moment,40.184,5.74,25.82,1.67,1.78,,88.2,86.96,,,Visualizer
moment,40.444,5.74,26.13,1.67,1.77,,88.23,87.0,,,Visualizer
moment,40.715,5.73,26.83,1.7,1.77,,88.23,86.95,,,Visualizer
moment,40.949,5.71,27.12,1.7,1.77,,88.4,86.95,,,Visualizer
moment,41.192,5.72,27.45,1.66,1.77,,88.27,87.05,,,Visualizer
moment,41.444,5.69,27.91,1.68,1.76,,88.46,87.07,,,Visualizer
moment,41.72,5.72,28.39,1.68,1.75,,88.4,87.08,,,Visualizer
moment,41.924,5.68,28.88,1.66,1.73,,88.4,87.05,,,Visualizer
moment,42.171,5.68,29.18,1.65,1.73,,88.53,87.08,,,Visualizer
moment,42.411,5.7,29.56,1.66,1.73,,88.59,87.11,,,Visualizer
moment,42.713,5.65,29.97,1.69,1.73,,88.66,87.08,,,Visualizer
moment,42.954,5.65,30.47,1.67,1.71,,88.59,87.05,,,Visualizer
moment,43.22,5.63,30.94,1.69,1.7,,88.7,87.05,,,Visualizer
moment,43.433,5.63,31.45,1.68,1.7,,88.66,87.12,,,Visualizer
moment,43.679,5.61,31.74,1.65,1.69,,88.73,87.14,,,Visualizer
