information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.986,3.21,0.0,4.9,0.0,,89.6,91.17,,,Visualizer
moment,5.249,3.25,0.09,4.27,0.09,,89.4,91.21,,,Visualizer
moment,5.511,3.3,0.07,3.66,0.07,,89.24,91.21,,,Visualizer
moment,5.736,3.31,0.24,3.05,0.23,,89.14,91.18,,,Visualizer
moment,5.999,3.23,0.46,2.61,0.45,,89.07,91.13,,,Visualizer
moment,6.261,3.25,0.39,2.19,0.26,,89.04,91.14,,,Visualizer
moment,6.486,3.13,0.49,1.85,0.41,,89.07,91.08,,,Visualizer
moment,6.749,3.09,0.52,1.64,0.27,,89.01,91.05,,,Visualizer
moment,7.011,3.11,0.83,1.39,0.46,,89.11,91.01,,,Visualizer
moment,7.236,3.02,0.89,1.27,0.48,,89.04,90.94,,,Visualizer
moment,7.499,3.07,0.96,1.16,0.46,,88.94,90.93,,,Visualizer
moment,7.761,3.08,1.3,1.02,0.76,,88.97,90.88,,,Visualizer
moment,7.986,3.0,1.28,0.93,0.27,,89.04,90.82,,,Visualizer
moment,8.248,2.97,1.54,0.95,0.63,,89.01,90.78,,,Visualizer
moment,8.511,3.08,1.68,0.9,0.7,,88.74,90.68,,,Visualizer
moment,8.736,3.07,1.72,0.79,0.41,,88.81,90.73,,,Visualizer
moment,8.998,2.96,2.08,0.79,0.77,,88.91,90.64,,,Visualizer
moment,9.261,2.97,2.1,0.77,0.68,,88.78,90.63,,,Visualizer
moment,9.486,2.98,2.33,0.77,0.63,,88.91,90.59,,,Visualizer
moment,9.748,3.04,2.48,0.8,0.76,,88.78,90.56,,,Visualizer
moment,10.011,3.07,2.69,0.75,0.59,,88.74,90.62,,,Visualizer
moment,10.273,2.99,2.89,0.75,0.77,,88.68,90.51,,,Visualizer
moment,10.498,2.98,3.0,0.76,0.65,,88.74,90.49,,,Visualizer
moment,10.764,2.99,3.16,0.76,0.66,,88.68,90.48,,,Visualizer
moment,10.986,3.02,3.31,0.73,0.61,,88.58,90.47,,,Visualizer
moment,11.248,2.99,3.57,0.77,0.66,,88.61,90.48,,,Visualizer
moment,11.511,3.01,3.83,0.76,0.82,,88.61,90.51,,,Visualizer
moment,11.736,2.99,3.9,0.76,0.72,,88.52,90.41,,,Visualizer
moment,12.002,3.07,4.08,0.8,0.75,,88.41,90.38,,,Visualizer
moment,12.261,3.04,4.1,0.8,0.65,,88.35,90.41,,,Visualizer
moment,12.486,2.97,4.47,0.8,0.62,,88.38,90.46,,,Visualizer
moment,12.748,2.98,4.68,0.78,0.82,,88.25,90.33,,,Visualizer
moment,13.026,2.98,5.03,0.82,0.92,,88.35,90.36,,,Visualizer
moment,13.237,2.97,5.14,0.82,1.01,,88.35,90.38,,,Visualizer
moment,13.499,3.02,5.38,0.8,0.89,,88.35,90.38,,,Visualizer
moment,13.761,2.99,5.63,0.92,0.92,,88.25,90.43,,,Visualizer
moment,13.986,3.07,5.76,0.86,0.7,,88.48,90.37,,,Visualizer
moment,14.249,2.98,6.21,0.82,1.04,,88.55,90.37,,,Visualizer
moment,14.511,2.95,6.34,0.87,0.93,,88.52,90.42,,,Visualizer
moment,14.736,3.0,6.54,0.92,0.88,,88.45,90.36,,,Visualizer
moment,15.0,3.08,6.91,0.87,1.11,,88.61,90.42,,,Visualizer
moment,15.261,2.97,6.93,0.87,0.7,,88.78,90.42,,,Visualizer
moment,15.486,2.92,7.36,0.94,0.99,,88.88,90.37,,,Visualizer
moment,15.748,3.04,7.46,0.94,0.91,,88.94,90.38,,,Visualizer
moment,16.011,2.99,7.76,0.92,0.82,,89.07,90.4,,,Visualizer
moment,16.236,3.03,8.09,0.97,1.12,,89.17,90.34,,,Visualizer
moment,16.501,3.03,8.51,0.91,1.11,,89.34,90.36,,,Visualizer
moment,16.761,2.95,8.58,1.0,1.08,,89.43,90.48,,,Visualizer
moment,16.986,3.02,8.83,0.95,1.04,,89.7,90.45,,,Visualizer
moment,17.248,2.97,9.16,1.03,1.04,,89.8,90.37,,,Visualizer
moment,17.511,2.99,9.38,1.04,1.02,,90.0,90.34,,,Visualizer
moment,17.738,2.99,9.78,1.02,1.16,,90.26,90.42,,,Visualizer
moment,18.036,3.01,9.98,1.08,1.1,,90.43,90.4,,,Visualizer
moment,18.261,3.02,10.27,1.12,1.08,,90.56,90.41,,,Visualizer
moment,18.485,3.14,10.39,1.33,0.98,,90.82,90.38,,,Visualizer
moment,18.752,3.66,10.88,1.67,1.07,,91.22,90.4,,,Visualizer
moment,19.01,4.3,11.04,2.04,1.03,,91.66,90.4,,,Visualizer
moment,19.236,4.99,11.6,2.3,1.29,,92.02,90.45,,,Visualizer
moment,19.498,5.66,12.07,2.52,1.63,,92.66,90.46,,,Visualizer
moment,19.76,6.26,12.37,2.65,1.6,,93.23,90.53,,,Visualizer
moment,19.986,6.8,13.13,2.73,2.02,,93.84,90.58,,,Visualizer
moment,20.248,7.26,13.36,2.69,1.83,,94.25,90.61,,,Visualizer
moment,20.511,7.59,14.15,2.72,2.01,,94.9,90.64,,,Visualizer
moment,20.736,7.88,14.67,2.74,2.23,,95.17,90.76,,,Visualizer
moment,20.998,8.12,15.46,2.73,2.26,,95.48,90.9,,,Visualizer
moment,21.261,8.34,16.2,2.72,2.75,,95.59,90.85,,,Visualizer
moment,21.485,8.46,16.73,2.73,2.5,,95.69,90.85,,,Visualizer
moment,21.748,8.59,17.47,2.71,2.71,,95.55,90.95,,,Visualizer
moment,22.011,8.72,18.08,2.73,2.79,,95.45,91.05,,,Visualizer
moment,22.236,8.79,18.77,2.69,2.49,,95.28,91.14,,,Visualizer
moment,22.498,8.85,19.05,2.62,2.25,,95.28,91.19,,,Visualizer
moment,22.761,8.85,20.1,2.6,2.55,,95.0,91.26,,,Visualizer
moment,22.986,8.91,20.61,2.62,2.45,,94.9,91.32,,,Visualizer
moment,23.248,8.99,21.15,2.59,2.54,,94.56,91.37,,,Visualizer
moment,23.511,8.95,21.86,2.54,2.72,,94.32,91.45,,,Visualizer
moment,23.736,9.0,22.36,2.53,2.63,,94.18,91.52,,,Visualizer
moment,23.998,9.0,22.93,2.55,2.53,,94.08,91.59,,,Visualizer
moment,24.26,9.07,23.67,2.53,2.44,,93.88,91.66,,,Visualizer
moment,24.523,9.04,24.24,2.53,2.54,,93.84,91.62,,,Visualizer
moment,24.748,9.05,24.9,2.46,2.46,,93.71,91.71,,,Visualizer
moment,25.01,9.04,25.39,2.46,2.38,,93.54,91.72,,,Visualizer
moment,25.236,9.04,26.1,2.47,2.35,,93.44,91.73,,,Visualizer
moment,25.498,9.07,26.61,2.47,2.3,,93.44,91.71,,,Visualizer
moment,25.798,9.04,27.12,2.4,2.39,,93.13,91.75,,,Visualizer
moment,25.985,9.03,27.88,2.42,2.41,,93.13,91.76,,,Visualizer
moment,26.248,9.04,28.3,2.42,2.34,,93.0,91.79,,,Visualizer
moment,26.512,9.08,29.05,2.4,2.36,,92.83,91.84,,,Visualizer
