information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.578,6.98,6.23,0.94,1.08,,83.37,86.63,,,Visualizer
moment,23.757,7.03,6.45,1.02,1.21,,83.41,86.63,,,Visualizer
moment,24.076,7.09,6.85,1.06,1.38,,83.6,86.59,,,Visualizer
moment,24.253,7.08,7.05,1.07,1.34,,83.6,86.56,,,Visualizer
moment,24.567,7.08,7.42,1.14,1.27,,83.79,86.52,,,Visualizer
moment,24.793,7.1,7.9,1.16,1.39,,83.95,86.45,,,Visualizer
moment,25.018,7.17,8.09,1.12,1.32,,83.95,86.41,,,Visualizer
moment,25.29,7.06,8.53,1.17,1.42,,84.14,86.39,,,Visualizer
moment,25.558,6.97,8.92,1.26,1.5,,84.24,86.43,,,Visualizer
moment,25.83,7.04,9.35,1.31,1.44,,84.31,86.37,,,Visualizer
moment,26.007,7.04,9.47,1.35,1.47,,84.44,86.34,,,Visualizer
moment,26.323,7.01,10.07,1.36,1.5,,84.6,86.37,,,Visualizer
moment,26.502,6.96,10.22,1.41,1.53,,84.63,86.3,,,Visualizer
moment,26.817,7.01,10.77,1.44,1.52,,84.79,86.21,,,Visualizer
moment,27.042,6.95,11.31,1.52,1.69,,84.92,86.23,,,Visualizer
moment,27.267,6.98,11.68,1.55,1.72,,85.05,86.25,,,Visualizer
moment,27.582,6.96,12.21,1.59,1.75,,85.21,86.26,,,Visualizer
moment,27.762,6.99,12.61,1.63,1.96,,85.31,86.17,,,Visualizer
moment,28.032,6.95,13.12,1.67,1.93,,85.47,86.2,,,Visualizer
moment,28.26,6.96,13.42,1.69,1.86,,85.6,86.2,,,Visualizer
moment,28.576,6.99,14.04,1.71,1.95,,85.7,86.23,,,Visualizer
moment,28.753,6.96,14.66,1.76,1.98,,85.86,86.21,,,Visualizer
moment,29.068,6.95,15.15,1.8,2.06,,85.99,86.18,,,Visualizer
moment,29.382,7.01,15.76,1.84,2.1,,86.05,86.2,,,Visualizer
moment,29.517,6.95,15.94,1.87,2.03,,86.29,86.14,,,Visualizer
moment,29.832,6.97,16.68,1.93,2.02,,86.45,86.16,,,Visualizer
moment,30.012,7.03,17.1,1.94,2.08,,86.57,86.2,,,Visualizer
moment,30.282,6.96,17.83,1.99,2.21,,86.74,86.18,,,Visualizer
moment,30.507,7.08,18.23,1.98,2.26,,86.87,86.22,,,Visualizer
moment,30.822,7.05,19.01,2.04,2.49,,86.97,86.25,,,Visualizer
moment,31.002,7.03,19.39,2.03,2.44,,87.03,86.26,,,Visualizer
moment,31.317,7.05,19.95,2.08,2.26,,87.13,86.32,,,Visualizer
moment,31.542,7.05,20.72,2.11,2.41,,87.2,86.31,,,Visualizer
moment,31.767,7.03,21.12,2.15,2.25,,87.39,86.4,,,Visualizer
moment,32.082,7.03,21.94,2.17,2.32,,87.46,86.36,,,Visualizer
moment,32.263,6.98,22.45,2.2,2.42,,87.52,86.41,,,Visualizer
moment,32.532,6.92,23.05,2.24,2.28,,87.62,86.42,,,Visualizer
moment,32.757,6.9,23.58,2.26,2.45,,87.72,86.44,,,Visualizer
moment,33.072,6.88,24.29,2.26,2.51,,87.79,86.49,,,Visualizer
moment,33.253,6.84,24.81,2.27,2.52,,87.82,86.48,,,Visualizer
moment,33.568,6.82,25.43,2.3,2.54,,87.85,86.57,,,Visualizer
moment,33.792,6.71,26.15,2.33,2.5,,87.98,86.57,,,Visualizer
moment,34.017,6.76,26.63,2.32,2.5,,87.98,86.62,,,Visualizer
moment,34.332,6.66,27.49,2.37,2.42,,88.05,86.65,,,Visualizer
moment,34.513,6.62,27.74,2.39,2.46,,88.21,86.64,,,Visualizer
moment,34.827,6.63,28.54,2.37,2.55,,88.14,86.7,,,Visualizer
moment,35.009,6.54,29.38,2.4,2.67,,88.14,86.72,,,Visualizer
moment,35.326,6.56,30.13,2.43,2.82,,88.14,86.8,,,Visualizer
moment,35.503,6.46,30.63,2.42,2.81,,88.24,86.84,,,Visualizer
moment,35.817,6.45,31.43,2.43,2.83,,88.21,86.83,,,Visualizer
moment,36.042,6.42,32.17,2.43,2.75,,88.34,86.89,,,Visualizer
moment,36.267,6.36,32.65,2.43,2.69,,88.41,86.89,,,Visualizer
moment,36.582,6.32,33.45,2.44,2.71,,88.41,86.88,,,Visualizer
moment,36.762,6.29,33.89,2.45,2.62,,88.5,86.95,,,Visualizer
moment,37.079,6.22,34.86,2.44,2.59,,88.41,87.02,,,Visualizer
moment,37.26,6.2,35.1,2.48,2.61,,88.38,87.05,,,Visualizer
moment,37.573,6.17,35.92,2.46,2.64,,88.41,87.1,,,Visualizer
moment,37.752,6.13,36.65,2.46,2.66,,88.44,87.08,,,Visualizer
moment,38.067,6.05,37.22,2.53,2.78,,88.44,87.15,,,Visualizer
moment,38.292,6.13,37.94,2.56,2.7,,88.47,87.17,,,Visualizer
moment,38.517,6.11,38.7,2.5,2.66,,88.5,87.2,,,Visualizer
moment,38.832,6.07,39.43,2.52,2.66,,88.5,87.25,,,Visualizer
moment,39.012,6.02,39.73,2.59,2.68,,88.57,87.18,,,Visualizer
moment,39.328,6.04,40.76,2.6,2.8,,88.64,87.24,,,Visualizer
moment,39.552,6.05,41.47,2.57,2.96,,88.67,87.31,,,Visualizer
