information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.661,2.5,1.1,3.42,0.27,,189.42,190.84,,,Visualizer
moment,8.806,2.7,1.3,3.45,0.32,,189.3,190.72,,,Visualizer
moment,9.049,2.88,1.6,3.42,0.39,,189.6,190.63,,,Visualizer
moment,9.223,3.04,1.8,3.46,0.44,,189.6,190.46,,,Visualizer
moment,9.431,3.27,2.5,3.43,0.62,,189.48,190.46,,,Visualizer
moment,9.629,3.53,2.9,3.41,0.71,,189.54,190.42,,,Visualizer
moment,9.854,3.74,3.2,3.48,0.79,,189.37,190.36,,,Visualizer
moment,10.034,4.14,3.9,3.54,0.96,,189.25,190.21,,,Visualizer
moment,10.304,4.5,4.0,3.68,0.98,,189.07,190.14,,,Visualizer
moment,10.464,5.0,4.8,3.75,1.18,,189.07,190.21,,,Visualizer
moment,10.675,5.54,5.3,3.76,1.31,,189.01,190.21,,,Visualizer
moment,10.902,5.99,5.6,3.76,1.38,,188.84,190.14,,,Visualizer
moment,11.113,6.43,6.5,3.74,1.6,,188.72,190.15,,,Visualizer
moment,11.305,6.88,6.8,3.65,1.67,,188.9,190.07,,,Visualizer
moment,11.519,7.24,7.6,3.52,1.87,,189.13,190.04,,,Visualizer
moment,11.719,7.51,8.1,3.38,1.99,,189.01,189.88,,,Visualizer
moment,11.942,7.72,8.4,3.2,2.07,,189.48,189.86,,,Visualizer
moment,12.148,7.87,8.8,3.05,2.09,,189.48,189.83,,,Visualizer
moment,12.344,8.03,9.4,2.91,2.19,,189.65,189.79,,,Visualizer
moment,12.607,8.12,9.4,2.75,2.19,,189.83,189.73,,,Visualizer
moment,12.778,8.17,10.6,2.66,2.34,,190.01,189.71,,,Visualizer
moment,13.009,8.35,10.8,2.55,2.36,,189.95,189.66,,,Visualizer
moment,13.183,8.36,11.5,2.42,2.39,,190.18,189.72,,,Visualizer
moment,13.375,8.28,11.7,2.38,2.39,,190.36,189.7,,,Visualizer
moment,13.589,8.35,12.2,2.29,2.39,,190.36,189.72,,,Visualizer
moment,13.814,8.32,12.9,2.26,2.39,,190.42,189.7,,,Visualizer
moment,14.044,8.35,13.1,2.21,2.41,,190.25,189.74,,,Visualizer
moment,14.241,8.41,13.7,2.18,2.39,,190.36,189.74,,,Visualizer
moment,14.398,8.37,14.0,2.12,2.39,,190.36,189.71,,,Visualizer
moment,14.639,8.37,14.4,2.13,2.36,,190.36,189.73,,,Visualizer
moment,14.85,8.46,15.0,2.11,2.31,,190.36,189.74,,,Visualizer
moment,15.029,8.38,15.2,2.08,2.24,,190.36,189.72,,,Visualizer
moment,15.258,8.39,15.4,2.05,2.24,,190.25,189.81,,,Visualizer
moment,15.501,8.45,16.1,2.04,2.22,,190.48,189.87,,,Visualizer
moment,15.704,8.44,16.5,2.02,2.19,,190.36,189.91,,,Visualizer
moment,15.884,8.46,17.2,2.01,2.17,,190.48,189.91,,,Visualizer
moment,16.178,8.48,17.4,1.95,2.17,,190.42,189.73,,,Visualizer
moment,16.341,8.4,18.0,1.94,2.12,,190.13,189.8,,,Visualizer
moment,16.526,8.38,18.2,1.95,2.12,,190.18,189.72,,,Visualizer
moment,16.693,8.42,18.6,1.94,2.09,,190.3,189.72,,,Visualizer
moment,16.931,8.44,18.8,1.93,2.07,,190.36,189.83,,,Visualizer
moment,17.148,8.47,19.5,1.87,2.07,,190.07,189.85,,,Visualizer
moment,17.441,8.39,19.9,1.84,2.07,,190.13,189.73,,,Visualizer
moment,17.55,8.4,20.3,1.87,2.04,,190.18,189.77,,,Visualizer
moment,17.794,8.39,20.8,1.91,2.07,,190.18,189.78,,,Visualizer
moment,17.956,8.45,21.3,1.91,2.02,,190.07,189.7,,,Visualizer
moment,18.18,8.42,21.6,1.93,2.04,,190.13,189.62,,,Visualizer
moment,18.425,8.45,21.8,1.9,2.04,,190.01,189.56,,,Visualizer
moment,18.583,8.4,22.4,1.86,2.02,,189.89,189.64,,,Visualizer
moment,18.853,8.37,22.8,1.86,2.02,,189.95,189.68,,,Visualizer
moment,18.988,8.37,23.4,1.84,2.02,,189.95,189.7,,,Visualizer
moment,19.22,8.36,23.7,1.84,2.04,,190.18,189.66,,,Visualizer
moment,19.454,8.43,23.9,1.84,2.02,,190.3,189.7,,,Visualizer
moment,19.619,8.41,24.5,1.83,2.02,,190.25,189.69,,,Visualizer
moment,19.843,8.46,24.9,1.83,2.02,,190.3,189.59,,,Visualizer
moment,20.023,8.42,25.1,1.83,1.99,,190.65,189.54,,,Visualizer
moment,20.267,8.44,25.7,1.83,1.99,,190.65,189.6,,,Visualizer
moment,20.474,8.45,25.9,1.82,1.99,,190.77,189.52,,,Visualizer
moment,20.658,8.45,26.5,1.84,1.99,,190.89,189.63,,,Visualizer
moment,20.882,8.45,27.0,1.82,2.02,,191.12,189.57,,,Visualizer
moment,21.103,8.45,27.2,1.79,1.99,,191.12,189.53,,,Visualizer
moment,21.287,8.4,27.6,1.8,1.99,,191.12,189.69,,,Visualizer
moment,21.553,8.42,28.0,1.8,1.99,,191.01,189.61,,,Visualizer
moment,21.694,8.35,28.6,1.84,1.99,,191.24,189.61,,,Visualizer
moment,21.921,8.34,29.0,1.86,1.99,,191.42,189.66,,,Visualizer
moment,22.184,8.39,29.3,1.86,2.02,,191.36,189.57,,,Visualizer
moment,22.32,8.39,30.0,1.87,2.02,,191.36,189.54,,,Visualizer
moment,22.575,8.33,30.2,1.86,2.02,,191.42,189.56,,,Visualizer
moment,22.837,8.32,30.8,1.82,2.02,,191.71,189.55,,,Visualizer
moment,22.958,8.27,31.2,1.82,2.02,,191.71,189.58,,,Visualizer
moment,23.179,8.25,31.4,1.84,2.02,,191.6,189.64,,,Visualizer
moment,23.433,8.28,32.0,1.83,1.99,,191.89,189.58,,,Visualizer
moment,23.585,8.22,32.5,1.85,2.02,,192.01,189.53,,,Visualizer
moment,23.81,8.24,32.7,1.84,2.02,,192.01,189.59,,,Visualizer
moment,23.983,8.27,32.9,1.85,2.02,,191.95,189.57,,,Visualizer
moment,24.322,8.18,33.5,1.88,2.02,,191.89,189.5,,,Visualizer
moment,24.468,8.19,34.3,1.86,2.02,,192.01,189.56,,,Visualizer
