information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.311,10.02,18.6,1.69,1.87,,255.0,85.35,,,Visualizer
moment,18.542,10.02,19.0,1.7,1.97,,255.0,85.21,,,Visualizer
moment,18.762,10.0,19.6,1.71,1.97,,255.0,85.18,,,Visualizer
moment,18.987,9.99,20.0,1.72,1.97,,255.0,85.05,,,Visualizer
moment,19.302,9.93,20.8,1.73,2.16,,255.0,84.93,,,Visualizer
moment,19.528,9.9,21.0,1.72,1.97,,255.0,84.88,,,Visualizer
moment,19.753,9.89,21.4,1.75,1.97,,255.0,84.78,,,Visualizer
moment,20.024,9.86,22.0,1.75,1.97,,255.0,84.73,,,Visualizer
moment,20.246,9.82,22.4,1.78,1.97,,255.0,84.66,,,Visualizer
moment,20.562,9.8,23.0,1.77,1.97,,255.0,84.51,,,Visualizer
moment,20.787,9.74,23.6,1.77,2.07,,255.0,84.45,,,Visualizer
moment,21.014,9.71,24.0,1.78,1.97,,255.0,84.32,,,Visualizer
moment,21.238,9.68,24.4,1.79,1.97,,255.0,84.27,,,Visualizer
moment,21.507,9.67,25.0,1.77,1.97,,255.0,84.22,,,Visualizer
moment,21.777,9.6,25.4,1.77,1.97,,255.0,84.12,,,Visualizer
moment,22.002,9.56,25.8,1.78,1.97,,255.0,83.95,,,Visualizer
moment,22.316,9.58,26.6,1.77,1.97,,255.0,83.85,,,Visualizer
moment,22.542,9.53,27.0,1.79,1.97,,255.0,83.85,,,Visualizer
moment,22.77,9.53,27.5,1.79,2.07,,255.0,83.77,,,Visualizer
moment,22.992,9.49,27.9,1.81,2.07,,255.0,83.66,,,Visualizer
moment,23.307,9.44,28.5,1.8,2.07,,255.0,83.52,,,Visualizer
moment,23.533,9.41,29.1,1.78,2.07,,255.0,83.45,,,Visualizer
moment,23.757,9.35,29.5,1.82,1.97,,255.0,83.47,,,Visualizer
moment,23.984,9.41,29.9,1.83,1.97,,255.0,83.34,,,Visualizer
moment,24.341,9.32,30.6,1.84,2.07,,255.0,83.28,,,Visualizer
moment,24.522,9.29,30.9,1.84,1.97,,255.0,83.22,,,Visualizer
moment,24.746,9.28,31.3,1.83,1.97,,255.0,83.11,,,Visualizer
moment,25.017,9.21,32.0,1.84,2.07,,255.0,83.03,,,Visualizer
moment,25.241,9.2,32.4,1.82,1.97,,255.0,82.98,,,Visualizer
moment,25.518,9.16,33.0,1.82,2.07,,255.0,82.85,,,Visualizer
moment,25.782,9.1,33.6,1.82,1.97,,255.0,82.85,,,Visualizer
moment,26.007,9.07,34.0,1.83,1.97,,255.0,82.76,,,Visualizer
moment,26.237,9.07,34.4,1.83,1.97,,255.0,82.66,,,Visualizer
moment,26.502,9.02,35.1,1.81,2.07,,255.0,82.58,,,Visualizer
moment,26.773,8.98,35.5,1.84,2.07,,255.0,82.5,,,Visualizer
