information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.008,2.33,0.0,0.32,0.0,,81.3,84.81,,,Visualizer
moment,8.278,2.25,0.0,0.25,0.0,,81.24,84.75,,,Visualizer
moment,8.503,2.17,0.0,0.27,0.0,,81.4,84.74,,,Visualizer
moment,8.773,2.24,0.0,0.44,0.0,,81.46,84.76,,,Visualizer
moment,8.998,2.59,0.0,0.73,0.0,,81.02,84.73,,,Visualizer
moment,9.268,2.99,0.0,1.05,0.0,,80.38,84.64,,,Visualizer
moment,9.493,3.47,0.0,1.25,0.0,,79.64,84.69,,,Visualizer
moment,9.764,3.97,0.0,1.39,0.0,,78.65,84.74,,,Visualizer
moment,9.988,4.29,0.0,1.52,0.0,,77.79,84.67,,,Visualizer
moment,10.258,4.67,0.0,1.56,0.0,,77.15,84.61,,,Visualizer
moment,10.484,4.94,0.0,1.63,0.0,,76.55,84.6,,,Visualizer
moment,10.754,5.13,0.0,1.66,0.0,,76.26,84.51,,,Visualizer
moment,11.068,5.31,0.0,1.69,0.0,,76.0,84.46,,,Visualizer
moment,11.248,5.37,0.0,1.75,0.0,,75.94,84.42,,,Visualizer
moment,11.518,5.51,0.0,1.79,0.0,,75.94,84.26,,,Visualizer
moment,11.743,5.6,0.0,1.85,0.0,,76.0,84.14,,,Visualizer
moment,12.015,5.65,0.0,1.9,0.0,,76.13,84.04,,,Visualizer
moment,12.239,5.65,0.0,1.98,0.0,,76.42,83.9,,,Visualizer
moment,12.508,5.71,0.0,2.03,0.0,,76.45,83.71,,,Visualizer
moment,12.733,5.71,0.0,2.06,0.0,,76.71,83.49,,,Visualizer
moment,13.003,5.64,0.0,2.14,0.0,,76.67,83.34,,,Visualizer
moment,13.273,5.68,0.0,2.21,0.0,,76.83,83.24,,,Visualizer
moment,13.498,5.67,0.0,2.27,0.0,,76.8,83.04,,,Visualizer
moment,13.768,5.71,0.0,2.38,0.0,,76.55,82.94,,,Visualizer
moment,13.993,5.73,0.0,2.51,0.0,,76.45,82.83,,,Visualizer
moment,14.263,5.78,0.0,2.58,0.0,,76.23,82.71,,,Visualizer
moment,14.488,5.79,0.0,2.66,0.0,,76.0,82.52,,,Visualizer
moment,14.758,5.81,0.0,2.75,0.0,,75.62,82.47,,,Visualizer
moment,14.983,5.77,0.0,2.84,0.0,,75.4,82.36,,,Visualizer
moment,15.253,5.76,0.0,2.9,0.0,,75.11,82.19,,,Visualizer
moment,15.523,5.76,0.0,2.95,0.0,,75.02,82.04,,,Visualizer
moment,15.748,5.75,0.0,3.0,0.0,,74.79,81.89,,,Visualizer
moment,16.018,5.73,0.0,3.03,0.0,,74.66,81.78,,,Visualizer
moment,16.243,5.69,0.0,3.03,0.0,,74.57,81.54,,,Visualizer
moment,16.513,5.7,0.0,3.0,0.0,,74.44,81.4,,,Visualizer
moment,16.738,5.68,0.0,3.01,0.0,,74.44,81.25,,,Visualizer
moment,17.008,5.63,0.0,3.03,0.0,,74.18,81.13,,,Visualizer
moment,17.278,5.67,0.0,3.01,0.0,,74.15,80.96,,,Visualizer
moment,17.503,5.59,0.0,3.01,0.0,,73.99,80.83,,,Visualizer
moment,17.773,5.62,0.0,3.06,0.0,,74.18,80.65,,,Visualizer
moment,17.998,5.61,0.0,3.05,0.0,,74.15,80.58,,,Visualizer
moment,18.268,5.53,0.0,3.07,0.0,,74.15,80.41,,,Visualizer
moment,18.493,5.63,0.0,3.03,0.0,,74.12,80.22,,,Visualizer
moment,18.763,5.55,0.0,3.02,0.0,,74.15,80.15,,,Visualizer
moment,18.988,5.49,0.0,3.04,0.0,,74.15,80.06,,,Visualizer
moment,19.258,5.51,0.0,3.06,0.0,,74.18,79.97,,,Visualizer
moment,19.483,5.5,0.0,3.1,0.0,,74.12,79.83,,,Visualizer
moment,19.753,5.5,0.0,3.06,0.0,,74.12,79.81,,,Visualizer
moment,20.023,5.47,0.0,3.02,0.0,,74.21,79.7,,,Visualizer
moment,20.248,5.43,0.0,3.03,0.0,,74.28,79.51,,,Visualizer
moment,20.518,5.43,0.0,3.02,0.0,,74.38,79.39,,,Visualizer
moment,20.743,5.4,0.0,3.01,0.0,,74.54,79.4,,,Visualizer
moment,21.013,5.39,0.0,3.03,0.0,,74.5,79.29,,,Visualizer
moment,21.238,5.39,0.0,3.06,0.0,,74.54,79.16,,,Visualizer
moment,21.508,5.36,0.0,3.08,0.0,,74.76,79.18,,,Visualizer
moment,21.733,5.33,0.0,3.08,0.0,,74.76,79.12,,,Visualizer
moment,22.003,5.32,0.0,3.07,0.0,,74.92,78.99,,,Visualizer
moment,22.318,5.3,0.0,3.04,0.0,,74.92,78.9,,,Visualizer
moment,22.498,5.28,0.0,3.06,0.0,,74.95,78.92,,,Visualizer
moment,22.768,5.25,0.0,3.08,0.0,,74.98,78.86,,,Visualizer
moment,22.993,5.27,0.0,3.08,0.0,,75.05,78.84,,,Visualizer
moment,23.263,5.24,0.0,3.12,0.0,,74.98,78.77,,,Visualizer
