information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.711,0.16,0.0,3.98,0.0,,88.38,90.34,,,Visualizer
moment,5.982,0.18,0.0,4.02,0.0,,88.41,90.3,,,Visualizer
moment,6.252,0.23,0.0,3.97,0.0,,88.45,90.23,,,Visualizer
moment,6.477,0.38,0.0,4.01,0.0,,88.32,90.24,,,Visualizer
moment,6.747,0.51,0.0,4.0,0.0,,88.38,90.26,,,Visualizer
moment,6.971,0.63,0.0,3.97,0.0,,88.05,90.26,,,Visualizer
moment,7.241,0.74,0.0,4.0,0.0,,88.18,90.17,,,Visualizer
moment,7.467,0.84,0.0,4.01,0.0,,88.09,90.19,,,Visualizer
moment,7.736,0.97,0.0,3.97,0.0,,87.99,90.16,,,Visualizer
moment,7.961,1.12,0.0,3.97,0.0,,87.99,90.14,,,Visualizer
moment,8.232,1.28,0.0,3.95,0.0,,87.95,90.08,,,Visualizer
moment,8.502,1.4,0.0,3.96,0.0,,88.02,90.02,,,Visualizer
moment,8.726,1.62,0.0,3.92,0.0,,88.12,90.02,,,Visualizer
moment,8.952,1.9,0.0,3.93,0.0,,87.89,89.96,,,Visualizer
moment,9.221,2.31,0.0,3.89,0.0,,87.89,89.91,,,Visualizer
moment,9.491,2.84,0.0,3.86,0.0,,88.12,89.94,,,Visualizer
moment,9.723,3.62,0.0,3.85,0.0,,88.05,89.86,,,Visualizer
moment,9.986,4.62,0.0,3.57,0.0,,87.99,89.82,,,Visualizer
moment,10.213,5.06,0.0,3.22,0.0,,88.09,89.76,,,Visualizer
moment,10.481,5.31,0.5,2.95,0.5,,88.12,89.78,,,Visualizer
moment,10.751,5.81,0.7,2.73,0.7,,88.12,89.81,,,Visualizer
moment,10.976,6.31,1.3,2.58,1.31,,88.05,89.73,,,Visualizer
moment,11.246,6.72,1.6,2.39,1.61,,87.89,89.64,,,Visualizer
moment,11.671,7.09,1.9,2.28,1.41,,87.86,89.64,,,Visualizer
moment,11.791,7.42,2.5,2.13,1.81,,87.79,89.61,,,Visualizer
moment,11.966,7.65,2.5,1.99,1.21,,87.69,89.55,,,Visualizer
moment,12.281,7.85,2.9,1.91,1.31,,87.53,89.53,,,Visualizer
moment,12.461,8.07,3.2,1.81,1.51,,87.56,89.53,,,Visualizer
moment,12.734,8.17,3.6,1.71,1.11,,87.37,89.51,,,Visualizer
moment,13.001,8.24,4.0,1.62,1.51,,87.46,89.54,,,Visualizer
moment,13.227,8.17,4.1,1.57,1.21,,87.34,89.47,,,Visualizer
moment,13.451,8.2,4.6,1.51,1.41,,87.46,89.5,,,Visualizer
moment,13.721,8.3,4.8,1.46,1.31,,87.4,89.47,,,Visualizer
moment,13.991,8.21,5.2,1.45,1.21,,87.56,89.5,,,Visualizer
moment,14.216,8.2,5.5,1.44,1.41,,87.53,89.45,,,Visualizer
moment,14.486,8.25,5.9,1.46,1.31,,87.69,89.36,,,Visualizer
moment,14.711,8.26,6.4,1.5,1.41,,87.73,89.37,,,Visualizer
moment,14.981,8.38,6.7,1.52,1.51,,87.82,89.38,,,Visualizer
moment,15.251,8.34,7.2,1.58,1.51,,87.89,89.37,,,Visualizer
moment,15.476,8.37,7.5,1.63,1.61,,87.99,89.31,,,Visualizer
moment,15.746,8.44,8.1,1.68,1.71,,88.02,89.21,,,Visualizer
moment,15.971,8.46,8.5,1.69,1.81,,88.12,89.23,,,Visualizer
moment,16.241,8.42,9.1,1.73,1.91,,88.15,89.27,,,Visualizer
moment,16.466,8.39,9.4,1.81,1.91,,88.32,89.16,,,Visualizer
moment,16.736,8.54,10.1,1.85,2.01,,88.41,89.09,,,Visualizer
moment,16.961,8.5,10.5,1.87,2.01,,88.64,89.12,,,Visualizer
moment,17.234,8.47,11.1,1.9,2.01,,88.84,89.07,,,Visualizer
moment,17.501,8.55,11.6,1.94,2.21,,88.97,89.11,,,Visualizer
moment,17.726,8.62,12.2,1.95,2.11,,89.33,89.06,,,Visualizer
moment,17.996,8.57,12.7,1.97,2.21,,89.56,89.02,,,Visualizer
moment,18.221,8.52,13.4,2.04,2.32,,89.93,89.0,,,Visualizer
moment,18.491,8.47,14.1,2.08,2.21,,89.99,89.02,,,Visualizer
moment,18.716,8.54,14.7,2.13,2.52,,90.19,89.04,,,Visualizer
moment,18.986,8.61,15.1,2.14,2.42,,90.23,89.0,,,Visualizer
moment,19.211,8.47,15.9,2.19,2.52,,90.46,88.99,,,Visualizer
moment,19.526,8.63,16.7,2.18,2.62,,90.49,89.02,,,Visualizer
moment,19.751,8.55,17.1,2.21,2.42,,90.52,89.03,,,Visualizer
moment,19.976,8.49,17.6,2.24,2.52,,90.62,89.06,,,Visualizer
moment,20.246,8.54,18.5,2.28,2.62,,90.69,89.06,,,Visualizer
moment,20.471,8.42,19.2,2.3,2.52,,90.66,89.05,,,Visualizer
moment,20.741,8.43,19.8,2.31,2.72,,90.95,89.11,,,Visualizer
moment,21.056,8.49,20.5,2.35,2.62,,90.92,89.19,,,Visualizer
moment,21.281,8.44,21.1,2.37,2.62,,91.12,89.12,,,Visualizer
moment,21.461,8.42,21.6,2.37,2.62,,91.05,89.12,,,Visualizer
moment,21.776,8.32,22.3,2.39,2.52,,91.29,89.19,,,Visualizer
moment,22.001,8.4,24.4,2.4,3.93,,91.36,89.22,,,Visualizer
moment,22.227,8.29,24.0,2.42,2.92,,91.45,89.25,,,Visualizer
moment,22.496,8.35,25.3,2.45,3.42,,91.69,89.26,,,Visualizer
moment,22.721,8.37,27.4,2.45,5.13,,91.52,89.27,,,Visualizer
moment,22.992,8.3,25.7,2.47,1.31,,91.55,89.38,,,Visualizer
moment,23.216,8.23,27.9,2.48,3.93,,91.49,89.36,,,Visualizer
moment,23.49,8.3,27.1,2.51,2.52,,91.62,89.31,,,Visualizer
moment,23.711,8.35,27.7,2.5,0.3,,91.49,89.43,,,Visualizer
moment,23.981,8.28,28.4,2.51,2.72,,91.49,89.43,,,Visualizer
moment,24.251,8.29,29.2,2.47,1.61,,91.39,89.47,,,Visualizer
moment,24.477,8.09,29.7,2.51,2.62,,91.22,89.43,,,Visualizer
moment,24.746,8.17,30.3,2.5,2.62,,91.45,89.5,,,Visualizer
moment,25.061,8.1,31.0,2.51,2.62,,91.39,89.51,,,Visualizer
moment,25.24,8.19,31.6,2.46,2.62,,91.45,89.48,,,Visualizer
moment,25.466,8.07,32.4,2.47,2.72,,91.55,89.56,,,Visualizer
moment,25.736,8.09,32.9,2.48,2.62,,91.59,89.56,,,Visualizer
moment,25.961,8.08,33.7,2.51,2.72,,91.59,89.56,,,Visualizer
moment,26.231,8.05,34.2,2.5,2.62,,91.65,89.61,,,Visualizer
moment,26.502,8.04,35.1,2.51,2.72,,91.59,89.53,,,Visualizer
moment,26.727,8.0,35.6,2.51,2.72,,91.42,89.5,,,Visualizer
moment,26.996,8.0,36.4,2.53,2.72,,91.55,89.55,,,Visualizer
moment,27.221,7.98,36.9,2.53,2.72,,91.39,89.59,,,Visualizer
moment,27.492,7.99,37.7,2.52,2.62,,91.29,89.59,,,Visualizer
moment,27.718,7.87,38.2,2.52,2.62,,91.19,89.53,,,Visualizer
moment,27.987,7.91,39.0,2.52,2.62,,91.32,89.59,,,Visualizer
moment,28.213,7.9,39.6,2.54,2.72,,91.29,89.6,,,Visualizer
moment,28.481,7.87,40.4,2.55,2.72,,91.19,89.59,,,Visualizer
