information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.277,4.0,23.9,1.18,1.52,,87.46,87.37,,,Visualizer
moment,18.538,4.0,24.4,1.2,1.52,,87.52,87.3,,,Visualizer
moment,18.775,3.98,24.7,1.19,1.52,,87.62,87.29,,,Visualizer
moment,19.033,3.94,25.1,1.17,1.42,,87.69,87.3,,,Visualizer
moment,19.257,3.92,25.5,1.19,1.63,,87.72,87.35,,,Visualizer
moment,19.537,3.94,25.7,1.19,1.52,,87.69,87.27,,,Visualizer
moment,19.798,3.9,26.2,1.2,1.52,,87.72,87.28,,,Visualizer
moment,20.026,3.86,26.7,1.19,1.63,,87.88,87.34,,,Visualizer
moment,20.292,3.92,27.0,1.19,1.52,,87.91,87.28,,,Visualizer
moment,20.517,3.89,27.4,1.17,1.52,,88.02,87.23,,,Visualizer
moment,20.789,3.83,27.6,1.2,1.42,,88.02,87.3,,,Visualizer
moment,21.011,3.89,28.0,1.19,1.32,,88.02,87.27,,,Visualizer
moment,21.283,3.84,28.4,1.2,1.42,,88.18,87.24,,,Visualizer
moment,21.508,3.8,28.8,1.2,1.42,,88.08,87.28,,,Visualizer
moment,21.835,3.81,29.2,1.17,1.63,,88.18,87.26,,,Visualizer
moment,22.047,3.8,29.8,1.17,1.63,,88.18,87.2,,,Visualizer
moment,22.272,3.78,30.0,1.16,1.63,,88.28,87.27,,,Visualizer
moment,22.541,3.74,30.4,1.18,1.63,,88.31,87.27,,,Visualizer
moment,22.767,3.79,30.7,1.18,1.52,,88.31,87.18,,,Visualizer
moment,23.041,3.83,31.1,1.19,1.52,,88.31,87.26,,,Visualizer
moment,23.263,3.77,31.6,1.17,1.52,,88.34,87.24,,,Visualizer
moment,23.533,3.76,31.9,1.17,1.52,,88.41,87.12,,,Visualizer
moment,23.759,3.73,32.2,1.18,1.52,,88.34,87.22,,,Visualizer
moment,24.028,3.72,32.7,1.2,1.63,,88.48,87.26,,,Visualizer
moment,24.306,3.7,33.0,1.2,1.52,,88.54,87.13,,,Visualizer
moment,24.536,3.64,33.6,1.17,1.63,,88.54,87.14,,,Visualizer
moment,24.8,3.64,33.8,1.19,1.63,,88.57,87.25,,,Visualizer
moment,25.027,3.67,34.4,1.16,1.63,,88.61,87.25,,,Visualizer
moment,25.293,3.63,34.6,1.17,1.63,,88.57,87.16,,,Visualizer
