information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.261,8.94,0.0,1.25,-1.0,,92.5,92.77,,,Visualizer
moment,9.523,8.87,0.0,1.19,-1.0,,92.54,92.74,,,Visualizer
moment,9.749,8.83,0.0,1.15,-1.0,,92.47,92.69,,,Visualizer
moment,10.011,8.83,0.0,1.16,-1.0,,92.6,92.66,,,Visualizer
moment,10.273,8.8,0.0,1.15,-1.0,,92.57,92.7,,,Visualizer
moment,10.498,8.77,0.0,1.18,-1.0,,92.7,92.69,,,Visualizer
moment,10.761,8.8,0.0,1.2,-1.0,,92.67,92.64,,,Visualizer
moment,11.061,8.78,0.0,1.21,-1.0,,92.8,92.61,,,Visualizer
moment,11.286,8.71,0.0,1.24,-1.0,,92.77,92.66,,,Visualizer
moment,11.511,8.77,0.0,1.25,-1.0,,92.84,92.66,,,Visualizer
moment,11.773,8.69,0.0,1.32,-1.0,,92.94,92.64,,,Visualizer
moment,11.999,8.72,0.0,1.37,-1.0,,92.94,92.64,,,Visualizer
moment,12.261,8.73,0.0,1.41,-1.0,,93.11,92.69,,,Visualizer
moment,12.524,8.71,0.0,1.45,-1.0,,93.14,92.66,,,Visualizer
moment,12.748,8.73,0.0,1.48,-1.0,,93.35,92.64,,,Visualizer
moment,13.011,8.69,0.0,1.56,-1.0,,93.41,92.57,,,Visualizer
moment,13.274,8.7,0.0,1.59,-1.0,,93.52,92.64,,,Visualizer
moment,13.498,8.66,0.0,1.64,-1.0,,93.65,92.68,,,Visualizer
moment,13.761,8.67,0.0,1.7,-1.0,,93.72,92.62,,,Visualizer
moment,14.023,8.75,0.0,1.74,-1.0,,93.89,92.6,,,Visualizer
moment,14.249,8.7,0.0,1.79,-1.0,,94.1,92.62,,,Visualizer
moment,14.511,8.61,0.0,1.87,-1.0,,94.3,92.65,,,Visualizer
moment,14.773,8.71,0.0,1.91,-1.0,,94.27,92.76,,,Visualizer
moment,14.998,8.66,0.0,2.0,-1.0,,94.34,92.67,,,Visualizer
moment,15.261,8.69,0.0,2.06,-1.0,,94.54,92.74,,,Visualizer
moment,15.523,8.7,0.0,2.12,-1.0,,94.75,92.8,,,Visualizer
moment,15.748,8.69,0.0,2.16,-1.0,,94.71,92.81,,,Visualizer
moment,16.011,8.66,0.0,2.22,-1.0,,94.82,92.82,,,Visualizer
moment,16.273,8.68,0.0,2.28,-1.0,,94.92,92.84,,,Visualizer
moment,16.498,8.71,0.0,2.34,-1.0,,94.92,92.93,,,Visualizer
moment,16.761,8.73,0.0,2.4,-1.0,,94.95,92.9,,,Visualizer
moment,17.023,8.68,0.0,2.45,-1.0,,95.05,92.94,,,Visualizer
moment,17.249,8.68,0.0,2.48,-1.0,,94.98,92.99,,,Visualizer
moment,17.511,8.69,0.0,2.53,-1.0,,95.02,93.02,,,Visualizer
moment,17.773,8.7,0.0,2.61,-1.0,,95.02,93.03,,,Visualizer
moment,17.998,8.76,0.0,2.66,-1.0,,95.05,93.05,,,Visualizer
moment,18.261,8.71,0.0,2.69,-1.0,,95.09,93.09,,,Visualizer
moment,18.524,8.73,0.0,2.73,-1.0,,94.98,93.12,,,Visualizer
moment,18.748,8.77,0.0,2.77,-1.0,,95.16,93.17,,,Visualizer
moment,19.011,8.71,0.0,2.83,-1.0,,95.02,93.18,,,Visualizer
moment,19.273,8.8,0.0,2.85,-1.0,,95.09,93.22,,,Visualizer
moment,19.498,8.76,0.0,2.88,-1.0,,94.98,93.25,,,Visualizer
moment,19.761,8.75,0.0,2.91,-1.0,,95.12,93.25,,,Visualizer
moment,20.023,8.79,0.0,2.94,-1.0,,94.92,93.32,,,Visualizer
moment,20.248,8.77,0.0,2.96,-1.0,,94.92,93.33,,,Visualizer
moment,20.511,8.75,0.0,3.0,-1.0,,94.95,93.33,,,Visualizer
moment,20.773,8.8,0.0,3.02,-1.0,,94.85,93.3,,,Visualizer
moment,20.998,8.76,0.0,3.04,-1.0,,94.85,93.27,,,Visualizer
moment,21.261,8.79,0.0,3.04,-1.0,,94.82,93.34,,,Visualizer
moment,21.523,8.75,0.0,3.05,-1.0,,94.75,93.42,,,Visualizer
moment,21.748,8.78,0.0,3.06,-1.0,,94.78,93.38,,,Visualizer
moment,22.011,8.78,0.0,3.1,-1.0,,94.78,93.3,,,Visualizer
