information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.788,1.46,0.0,7.15,0.0,,88.34,71.51,,,Visualizer
moment,3.014,1.53,0.1,7.13,0.02,,89.33,72.86,,,Visualizer
moment,3.284,1.62,0.3,7.09,0.07,,90.23,74.37,,,Visualizer
moment,3.554,1.65,0.2,7.11,0.05,,90.87,75.8,,,Visualizer
moment,3.778,1.69,0.3,7.08,0.07,,91.61,77.27,,,Visualizer
moment,4.048,1.73,0.2,7.07,0.05,,91.91,78.66,,,Visualizer
moment,4.274,1.79,0.4,7.06,0.1,,92.29,79.9,,,Visualizer
moment,4.543,1.86,0.4,7.05,0.1,,92.45,80.97,,,Visualizer
moment,4.769,1.99,0.6,7.02,0.14,,92.76,81.89,,,Visualizer
moment,5.038,2.06,0.7,7.0,0.17,,92.83,82.69,,,Visualizer
moment,5.264,2.18,0.8,6.96,0.19,,93.03,83.35,,,Visualizer
moment,5.537,2.33,1.3,6.98,0.31,,93.24,84.15,,,Visualizer
moment,5.803,2.52,1.9,6.87,0.48,,93.34,84.82,,,Visualizer
moment,6.029,2.73,2.2,6.76,0.55,,93.48,85.29,,,Visualizer
moment,6.298,2.9,3.4,6.64,0.83,,93.65,85.69,,,Visualizer
moment,6.523,3.13,4.0,6.39,0.98,,93.79,86.04,,,Visualizer
moment,6.794,3.23,4.6,6.06,1.12,,93.89,86.41,,,Visualizer
moment,7.023,3.33,5.5,5.69,1.31,,93.96,86.7,,,Visualizer
moment,7.288,3.4,6.7,5.24,1.55,,93.99,87.02,,,Visualizer
moment,7.513,3.35,7.4,4.79,1.69,,93.85,87.11,,,Visualizer
moment,7.783,3.3,8.0,4.41,1.86,,93.96,87.27,,,Visualizer
moment,8.009,3.29,9.2,4.03,2.12,,93.99,87.32,,,Visualizer
moment,8.278,3.29,9.7,3.67,2.27,,93.85,87.4,,,Visualizer
moment,8.548,3.23,10.4,3.41,2.38,,93.89,87.48,,,Visualizer
moment,8.773,3.17,11.2,3.2,2.55,,93.71,87.49,,,Visualizer
moment,9.043,3.16,11.7,3.01,2.65,,93.75,87.51,,,Visualizer
moment,9.268,3.15,12.3,2.84,2.77,,93.75,87.59,,,Visualizer
moment,9.538,3.14,12.8,2.69,2.86,,93.48,87.58,,,Visualizer
moment,9.763,3.12,13.4,2.55,2.89,,93.44,87.59,,,Visualizer
moment,10.035,3.15,13.8,2.43,2.84,,93.24,87.59,,,Visualizer
moment,10.259,3.11,14.4,2.29,2.91,,93.1,87.62,,,Visualizer
moment,10.528,3.05,15.0,2.24,2.77,,92.96,87.68,,,Visualizer
moment,10.753,3.07,15.4,2.17,2.72,,92.89,87.66,,,Visualizer
moment,11.023,3.1,15.9,2.06,2.69,,92.66,87.77,,,Visualizer
moment,11.296,3.07,16.4,1.99,2.5,,92.59,87.8,,,Visualizer
moment,11.518,3.08,16.8,1.95,2.41,,92.45,87.83,,,Visualizer
moment,11.788,3.06,17.3,1.91,2.36,,92.39,87.85,,,Visualizer
moment,12.013,3.0,17.7,1.87,2.31,,92.25,87.88,,,Visualizer
moment,12.328,3.03,18.4,1.86,2.15,,92.12,87.94,,,Visualizer
moment,12.508,3.04,18.5,1.89,2.1,,92.02,87.97,,,Visualizer
moment,12.778,3.04,18.7,1.83,1.98,,92.08,87.92,,,Visualizer
moment,13.003,3.03,19.5,1.78,1.98,,91.91,87.84,,,Visualizer
moment,13.281,3.04,20.1,1.76,1.96,,92.05,87.78,,,Visualizer
moment,13.596,3.05,20.5,1.75,1.91,,91.88,87.79,,,Visualizer
moment,13.768,3.03,20.9,1.78,1.88,,91.91,87.67,,,Visualizer
moment,14.038,3.05,21.5,1.74,1.88,,91.95,87.64,,,Visualizer
moment,14.263,3.03,21.6,1.74,1.86,,91.84,87.66,,,Visualizer
moment,14.533,3.02,22.1,1.71,1.76,,91.81,87.65,,,Visualizer
moment,14.758,3.01,22.6,1.78,1.81,,91.95,87.69,,,Visualizer
moment,15.028,3.17,23.1,1.9,1.79,,91.84,87.82,,,Visualizer
moment,15.256,3.58,23.3,2.28,1.76,,91.74,87.89,,,Visualizer
moment,15.523,4.09,23.8,2.66,1.76,,91.81,87.92,,,Visualizer
moment,15.748,4.66,24.4,3.09,1.81,,92.08,87.92,,,Visualizer
moment,16.018,5.27,25.3,3.47,1.86,,92.32,88.01,,,Visualizer
moment,16.288,5.65,26.1,3.86,1.96,,92.69,88.06,,,Visualizer
moment,16.516,6.02,27.5,4.07,2.17,,93.0,88.09,,,Visualizer
moment,16.828,6.34,28.9,4.23,2.43,,93.1,88.2,,,Visualizer
moment,17.008,6.5,29.3,4.37,2.43,,93.27,88.24,,,Visualizer
moment,17.278,6.62,30.7,4.42,2.62,,93.3,88.27,,,Visualizer
moment,17.503,6.77,31.6,4.49,2.74,,93.2,88.26,,,Visualizer
moment,17.773,6.81,32.7,4.54,2.91,,93.13,88.33,,,Visualizer
