information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.229,0.73,0.0,4.53,0.0,,92.22,93.12,,,Visualizer
moment,4.499,0.79,0.0,4.55,0.0,,92.12,93.0,,,Visualizer
moment,4.724,0.84,0.0,4.57,0.0,,91.95,92.99,,,Visualizer
moment,4.995,0.87,0.0,4.56,0.0,,91.89,93.02,,,Visualizer
moment,5.219,1.01,0.0,4.49,0.0,,91.75,92.97,,,Visualizer
moment,5.489,1.22,0.0,4.54,0.0,,91.52,92.94,,,Visualizer
moment,5.715,1.44,0.0,4.57,0.0,,91.39,92.96,,,Visualizer
moment,5.984,1.79,0.0,4.55,0.0,,91.35,92.89,,,Visualizer
moment,6.254,2.25,0.0,4.52,0.0,,91.22,92.79,,,Visualizer
moment,6.479,2.83,1.2,4.47,1.26,,90.99,92.8,,,Visualizer
moment,6.749,3.41,1.68,4.48,1.76,,90.69,92.76,,,Visualizer
moment,6.974,3.91,2.55,4.52,2.67,,90.39,92.69,,,Visualizer
moment,7.246,4.22,3.84,4.6,3.8,,90.16,92.72,,,Visualizer
moment,7.514,4.45,4.15,4.63,3.82,,89.96,92.65,,,Visualizer
moment,7.739,4.45,6.17,4.62,4.54,,89.99,92.55,,,Visualizer
moment,7.965,4.15,6.75,4.64,4.75,,89.99,92.54,,,Visualizer
moment,8.234,4.0,8.16,4.61,5.1,,89.89,92.46,,,Visualizer
moment,8.504,3.91,10.0,4.55,5.18,,90.06,92.32,,,Visualizer
moment,8.73,3.74,11.05,4.59,5.11,,90.06,92.24,,,Visualizer
moment,8.999,3.62,12.45,4.55,4.91,,90.29,92.15,,,Visualizer
moment,9.224,3.47,13.52,4.5,5.05,,90.26,92.19,,,Visualizer
moment,9.494,3.37,14.91,4.46,5.14,,90.39,92.16,,,Visualizer
moment,9.719,3.27,15.83,4.47,5.0,,90.42,91.99,,,Visualizer
moment,9.99,3.22,17.18,4.47,4.95,,90.59,91.96,,,Visualizer
moment,10.214,3.18,18.65,4.5,4.98,,90.66,91.99,,,Visualizer
moment,10.484,3.14,19.52,4.5,4.82,,90.59,91.97,,,Visualizer
moment,10.754,3.08,20.9,4.51,4.86,,90.86,91.94,,,Visualizer
moment,10.979,3.07,21.84,4.48,4.88,,90.92,91.96,,,Visualizer
moment,11.294,3.04,23.09,4.5,4.65,,91.09,91.91,,,Visualizer
moment,11.474,2.98,24.0,4.49,4.69,,91.02,91.89,,,Visualizer
moment,11.744,2.95,25.31,4.45,4.61,,91.09,91.88,,,Visualizer
moment,11.969,2.96,26.23,4.45,4.59,,91.02,91.92,,,Visualizer
moment,12.239,2.96,27.52,4.49,4.64,,91.09,91.9,,,Visualizer
moment,12.464,2.99,28.38,4.47,4.58,,91.25,91.9,,,Visualizer
moment,12.734,2.94,29.82,4.49,4.72,,91.29,91.92,,,Visualizer
moment,13.004,3.0,31.06,4.46,4.64,,91.45,91.98,,,Visualizer
moment,13.229,2.97,31.99,4.42,4.68,,91.62,91.85,,,Visualizer
moment,13.544,3.0,33.34,4.49,4.7,,91.65,91.89,,,Visualizer
moment,13.724,3.04,34.19,4.49,4.57,,91.68,91.91,,,Visualizer
moment,13.994,3.0,35.6,4.48,4.75,,91.79,91.9,,,Visualizer
moment,14.219,3.0,36.92,4.49,4.7,,91.75,91.92,,,Visualizer
moment,14.489,3.01,37.78,4.48,4.65,,91.82,91.91,,,Visualizer
moment,14.714,3.01,39.19,4.51,4.73,,91.82,91.97,,,Visualizer
moment,14.984,2.99,40.49,4.48,4.64,,91.89,91.98,,,Visualizer
moment,15.254,2.94,41.46,4.5,4.75,,91.95,91.94,,,Visualizer
moment,15.479,2.99,42.29,4.53,4.72,,91.92,92.0,,,Visualizer
moment,15.749,2.98,44.12,4.5,4.71,,91.92,92.03,,,Visualizer
moment,15.974,2.93,44.57,4.49,4.7,,92.02,91.94,,,Visualizer
moment,16.247,3.01,45.83,4.52,4.57,,91.95,92.03,,,Visualizer
moment,16.561,2.99,47.25,4.5,4.72,,91.95,92.03,,,Visualizer
moment,16.74,2.98,48.53,4.44,4.61,,92.09,92.03,,,Visualizer
moment,16.964,2.97,49.48,4.48,4.7,,91.98,92.04,,,Visualizer
moment,17.234,3.01,50.76,4.48,4.61,,91.95,92.1,,,Visualizer
moment,17.504,3.03,51.66,4.47,4.61,,92.19,92.08,,,Visualizer
moment,17.819,3.03,53.07,4.48,4.75,,92.09,92.11,,,Visualizer
moment,17.999,3.04,54.4,4.46,4.72,,92.25,92.04,,,Visualizer
moment,18.224,3.05,55.27,4.5,4.72,,92.02,92.07,,,Visualizer
moment,18.494,3.05,56.2,4.51,4.75,,92.05,92.05,,,Visualizer
moment,18.719,3.05,57.54,4.49,4.68,,92.09,92.08,,,Visualizer
moment,18.989,3.03,59.27,4.54,4.66,,92.12,92.14,,,Visualizer
moment,19.214,3.04,60.22,4.5,4.71,,92.09,92.15,,,Visualizer
moment,19.484,3.04,61.55,4.47,4.69,,92.15,92.08,,,Visualizer
moment,19.754,3.05,62.44,4.52,4.68,,92.25,92.1,,,Visualizer
moment,19.979,3.0,63.34,4.55,4.72,,92.25,92.11,,,Visualizer
moment,20.339,3.02,64.73,4.53,4.72,,92.19,92.11,,,Visualizer
moment,20.474,3.05,65.57,4.48,4.63,,92.32,92.13,,,Visualizer
moment,20.744,3.03,66.91,4.54,4.68,,92.29,92.13,,,Visualizer
moment,20.969,3.05,67.86,4.5,4.73,,92.29,92.11,,,Visualizer
moment,21.239,3.02,69.56,4.49,4.62,,92.29,92.16,,,Visualizer
moment,21.554,3.04,70.46,4.5,4.68,,92.19,92.16,,,Visualizer
moment,21.734,3.07,71.38,4.49,4.68,,92.05,92.17,,,Visualizer
moment,21.959,3.06,72.65,4.47,4.55,,92.22,92.13,,,Visualizer
moment,22.23,3.11,73.53,4.47,4.55,,92.22,92.17,,,Visualizer
moment,22.499,3.12,74.95,4.48,4.7,,92.22,92.13,,,Visualizer
moment,22.814,3.11,76.25,4.53,4.66,,92.19,92.16,,,Visualizer
moment,22.994,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.219,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.489,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.714,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.984,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.209,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.482,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.974,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.469,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.739,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.054,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.234,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.459,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.731,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.224,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.495,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.719,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.989,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.304,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.709,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.979,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.3,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.474,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.745,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.969,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.239,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.554,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.723,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.993,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.219,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.805,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.983,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.254,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.478,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.976,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.244,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.468,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.738,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.963,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.234,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.728,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.494,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.718,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.213,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.485,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.754,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.979,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.744,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.058,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.238,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.723,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.994,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.308,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.983,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.478,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.973,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.558,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.738,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.964,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.235,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.818,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.953,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.316,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.448,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.808,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.213,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.753,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.068,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.252,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.193,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.553,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.734,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.007,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.996,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.218,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.443,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.983,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.478,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.972,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.47,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.693,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.963,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.233,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.728,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.717,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.943,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.219,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.753,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.977,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.193,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.319,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.497,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.723,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
