information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.848,2.99,1.3,0.25,0.09,,200.53,202.36,,,Visualizer
moment,15.033,3.06,1.3,0.21,-0.09,,200.22,202.35,,,Visualizer
moment,15.208,2.96,1.3,0.26,0.0,,200.17,202.39,,,Visualizer
moment,15.434,3.04,1.6,0.24,0.28,,200.17,202.34,,,Visualizer
moment,15.658,3.02,1.7,0.19,0.37,,200.17,202.41,,,Visualizer
moment,15.839,2.96,1.7,0.35,0.37,,200.04,202.35,,,Visualizer
moment,16.064,3.27,1.7,0.62,0.37,,199.74,202.38,,,Visualizer
moment,16.244,3.81,1.7,0.97,0.37,,199.01,202.2,,,Visualizer
moment,16.469,4.53,1.8,1.29,0.19,,198.34,202.21,,,Visualizer
moment,16.694,5.29,2.0,1.45,0.28,,197.37,202.19,,,Visualizer
moment,16.874,5.93,2.2,1.56,0.47,,196.59,202.28,,,Visualizer
moment,17.099,6.58,2.1,1.58,0.37,,195.98,202.31,,,Visualizer
moment,17.323,7.12,2.1,1.54,0.37,,195.56,202.33,,,Visualizer
moment,17.504,7.52,2.2,1.49,0.37,,195.44,202.42,,,Visualizer
moment,17.773,7.9,2.5,1.4,0.47,,195.2,202.45,,,Visualizer
moment,17.908,8.2,2.6,1.28,0.37,,195.08,202.38,,,Visualizer
moment,18.133,8.42,2.9,1.18,0.74,,195.03,202.39,,,Visualizer
moment,18.404,8.59,2.9,1.08,0.74,,195.15,202.4,,,Visualizer
moment,18.539,8.66,3.0,0.99,0.74,,195.44,202.49,,,Visualizer
moment,18.764,8.74,3.3,0.94,0.74,,195.56,202.32,,,Visualizer
moment,19.034,8.88,3.4,0.87,0.74,,195.86,202.09,,,Visualizer
moment,19.168,8.9,3.4,0.8,0.56,,196.17,202.27,,,Visualizer
moment,19.393,8.78,3.6,0.8,0.65,,196.35,202.23,,,Visualizer
moment,19.574,8.94,3.9,0.76,0.84,,196.77,202.13,,,Visualizer
moment,19.889,8.87,4.1,0.76,0.93,,197.13,202.21,,,Visualizer
moment,20.024,8.93,4.1,0.76,0.65,,197.49,202.04,,,Visualizer
moment,20.204,8.96,4.5,0.74,1.02,,197.61,202.07,,,Visualizer
moment,20.473,8.93,4.5,0.74,0.84,,198.1,202.07,,,Visualizer
moment,20.653,8.97,4.9,0.73,0.93,,198.64,202.08,,,Visualizer
moment,20.833,8.95,5.1,0.75,0.93,,198.7,202.0,,,Visualizer
moment,21.058,8.89,5.2,0.76,1.02,,199.07,201.96,,,Visualizer
moment,21.284,8.91,5.4,0.77,0.84,,199.74,201.83,,,Visualizer
moment,21.509,8.91,5.9,0.81,1.3,,200.1,201.84,,,Visualizer
moment,21.689,8.93,6.0,0.83,1.21,,200.71,201.82,,,Visualizer
moment,21.869,8.96,6.2,0.84,1.12,,200.83,201.73,,,Visualizer
moment,22.093,8.93,6.6,0.87,1.3,,201.64,201.76,,,Visualizer
moment,22.318,8.88,6.9,0.89,1.4,,201.82,201.69,,,Visualizer
moment,22.498,8.91,7.0,0.92,1.12,,202.18,201.65,,,Visualizer
moment,22.724,8.92,7.4,0.92,1.3,,202.92,201.67,,,Visualizer
moment,22.948,8.93,7.7,0.94,1.4,,203.23,201.63,,,Visualizer
moment,23.128,8.9,7.8,0.95,1.3,,203.91,201.63,,,Visualizer
moment,23.403,8.85,8.4,1.01,1.49,,204.16,201.52,,,Visualizer
moment,23.533,8.94,8.5,1.05,1.49,,204.91,201.57,,,Visualizer
moment,23.768,8.94,9.1,1.1,1.58,,205.16,201.73,,,Visualizer
moment,24.03,8.91,9.4,1.12,1.58,,205.78,201.53,,,Visualizer
moment,24.163,8.93,9.6,1.17,1.67,,206.09,201.68,,,Visualizer
moment,24.388,8.95,10.2,1.19,1.67,,206.54,201.7,,,Visualizer
moment,24.659,8.89,10.4,1.23,1.77,,206.97,201.71,,,Visualizer
moment,24.883,8.89,11.0,1.28,1.77,,207.48,201.55,,,Visualizer
moment,25.019,8.91,11.2,1.28,1.77,,207.61,201.62,,,Visualizer
moment,25.243,8.86,11.6,1.31,1.86,,208.11,201.72,,,Visualizer
moment,25.468,8.85,12.0,1.35,1.86,,208.43,201.69,,,Visualizer
moment,25.648,8.88,12.7,1.35,1.95,,208.87,201.74,,,Visualizer
moment,25.832,8.82,12.9,1.38,1.95,,209.25,201.8,,,Visualizer
moment,26.098,8.78,13.4,1.41,2.05,,209.57,201.88,,,Visualizer
moment,26.278,8.79,13.8,1.44,2.05,,209.95,202.03,,,Visualizer
moment,26.458,8.76,14.2,1.46,2.05,,210.27,202.0,,,Visualizer
moment,26.683,8.75,14.6,1.51,1.95,,210.52,201.98,,,Visualizer
moment,26.909,8.74,15.2,1.55,2.14,,210.78,202.15,,,Visualizer
moment,27.088,8.71,15.4,1.56,2.14,,211.04,202.2,,,Visualizer
moment,27.314,8.69,16.2,1.6,2.23,,211.16,202.27,,,Visualizer
moment,27.494,8.68,16.4,1.61,2.23,,211.42,202.37,,,Visualizer
moment,27.718,8.64,17.1,1.63,2.33,,211.36,202.49,,,Visualizer
moment,27.943,8.64,17.6,1.66,2.23,,211.23,202.64,,,Visualizer
moment,28.125,8.63,17.9,1.67,2.33,,211.23,202.67,,,Visualizer
moment,28.348,8.6,18.4,1.68,2.33,,211.04,202.71,,,Visualizer
moment,28.573,8.55,19.0,1.69,2.42,,210.85,202.91,,,Visualizer
moment,28.754,8.55,19.5,1.73,2.42,,210.78,203.11,,,Visualizer
moment,29.023,8.58,20.0,1.76,2.42,,210.91,203.14,,,Visualizer
moment,29.203,8.55,20.5,1.77,2.42,,210.78,203.17,,,Visualizer
moment,29.384,8.52,21.1,1.79,2.51,,210.66,203.34,,,Visualizer
moment,29.608,8.5,21.3,1.78,2.42,,210.52,203.47,,,Visualizer
moment,29.788,8.42,21.9,1.82,2.51,,210.02,203.48,,,Visualizer
moment,30.013,8.48,22.6,1.84,2.42,,209.95,203.55,,,Visualizer
moment,30.284,8.44,22.9,1.82,2.51,,210.02,203.63,,,Visualizer
moment,30.463,8.41,23.8,1.81,2.51,,209.95,203.86,,,Visualizer
moment,30.643,8.4,24.3,1.83,2.51,,209.57,203.8,,,Visualizer
moment,30.913,8.4,24.6,1.84,2.51,,209.31,203.91,,,Visualizer
moment,31.093,8.35,25.1,1.86,2.51,,209.06,204.1,,,Visualizer
moment,31.278,8.38,25.7,1.87,2.6,,209.19,204.11,,,Visualizer
moment,31.453,8.31,26.2,1.87,2.51,,208.55,204.05,,,Visualizer
moment,31.723,8.24,26.7,1.91,2.42,,208.3,204.31,,,Visualizer
moment,31.903,8.25,27.3,1.87,2.51,,208.11,204.21,,,Visualizer
moment,32.083,8.19,27.8,1.92,2.51,,208.24,204.3,,,Visualizer
moment,32.353,8.24,28.4,1.92,2.51,,207.86,204.4,,,Visualizer
moment,32.533,8.19,28.9,1.94,2.51,,207.67,204.3,,,Visualizer
moment,32.715,8.18,29.5,1.95,2.6,,207.48,204.39,,,Visualizer
moment,32.939,8.17,30.0,1.97,2.51,,207.35,204.43,,,Visualizer
moment,33.163,8.14,30.5,1.98,2.51,,206.78,204.46,,,Visualizer
moment,33.388,8.11,31.1,2.0,2.51,,206.73,204.45,,,Visualizer
moment,33.568,8.11,31.7,1.97,2.6,,206.41,204.51,,,Visualizer
moment,33.748,8.05,32.2,1.99,2.51,,206.16,204.57,,,Visualizer
moment,33.973,8.03,32.8,1.99,2.6,,205.66,204.52,,,Visualizer
moment,34.198,8.07,33.3,2.0,2.6,,205.53,204.55,,,Visualizer
moment,34.378,8.03,33.6,2.0,2.6,,205.22,204.56,,,Visualizer
moment,34.603,7.97,34.4,1.99,2.51,,205.1,204.56,,,Visualizer
moment,34.828,7.98,34.7,2.01,2.6,,204.85,204.56,,,Visualizer
moment,35.008,7.95,35.3,2.04,2.6,,204.6,204.61,,,Visualizer
moment,35.278,7.93,35.8,2.0,2.51,,204.72,204.56,,,Visualizer
moment,35.413,7.88,36.3,2.03,2.51,,204.48,204.52,,,Visualizer
moment,35.638,7.89,36.9,2.02,2.6,,204.16,204.43,,,Visualizer
moment,35.913,7.89,37.2,2.02,2.6,,204.16,204.34,,,Visualizer
moment,36.043,7.79,38.0,2.01,2.51,,203.85,204.43,,,Visualizer
moment,36.268,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.898,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.079,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.348,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.528,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.71,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.936,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.158,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.339,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.563,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.788,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.193,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.376,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.598,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.823,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.003,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.453,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.633,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.903,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.038,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.668,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.893,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.163,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.343,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.523,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.703,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.973,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.153,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.333,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.603,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.783,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.963,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.368,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.592,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.818,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.0,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.537,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.628,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.853,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.077,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.258,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.528,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.663,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.887,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.159,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.293,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.517,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.788,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.147,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.328,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.552,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.777,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.957,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.227,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.407,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.587,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.037,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.217,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.45,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.668,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.851,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.077,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.477,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.661,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.882,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.107,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.288,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.512,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.782,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.92,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.187,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.371,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.592,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.773,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.953,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.222,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.448,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.583,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.852,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.032,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.215,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.437,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.662,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.842,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.067,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.292,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.472,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.878,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.104,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.282,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.507,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.912,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.138,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.407,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.542,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
