information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.283,2.15,1.8,0.01,0.18,,93.59,93.41,,,Visualizer
moment,12.509,2.14,1.8,0.0,0.15,,93.52,93.38,,,Visualizer
moment,12.779,2.13,1.8,0.0,0.13,,93.48,93.31,,,Visualizer
moment,13.093,2.11,1.9,0.0,0.15,,93.48,93.26,,,Visualizer
moment,13.274,2.11,1.9,0.0,0.15,,93.48,93.35,,,Visualizer
moment,13.589,2.1,2.0,0.0,0.15,,93.65,93.31,,,Visualizer
moment,13.768,2.09,2.0,0.0,0.15,,93.48,93.25,,,Visualizer
moment,14.039,2.08,2.0,0.0,0.1,,93.55,93.23,,,Visualizer
moment,14.264,2.07,2.0,0.0,0.1,,93.59,93.18,,,Visualizer
moment,14.537,2.07,2.1,0.0,0.13,,93.55,93.19,,,Visualizer
moment,14.759,2.06,2.2,0.0,0.15,,93.55,93.13,,,Visualizer
moment,15.028,2.05,2.2,0.0,0.15,,93.59,93.1,,,Visualizer
moment,15.298,2.06,2.2,0.0,0.1,,93.62,93.14,,,Visualizer
moment,15.523,2.05,2.2,0.0,0.1,,93.69,93.07,,,Visualizer
moment,15.839,2.04,2.2,0.0,0.1,,93.62,93.06,,,Visualizer
moment,16.019,2.03,2.2,0.0,0.1,,93.59,93.05,,,Visualizer
moment,16.288,2.03,2.2,0.0,0.1,,93.65,92.95,,,Visualizer
moment,16.513,2.02,2.2,0.0,0.1,,93.65,92.93,,,Visualizer
moment,16.784,2.02,2.2,0.0,0.1,,93.55,92.96,,,Visualizer
moment,17.054,2.01,2.2,0.0,0.08,,93.59,92.94,,,Visualizer
moment,17.279,2.01,2.2,0.0,0.08,,93.62,92.9,,,Visualizer
moment,17.593,2.0,2.4,0.0,0.1,,93.59,92.95,,,Visualizer
moment,17.774,2.0,2.4,0.0,0.1,,93.65,92.92,,,Visualizer
moment,18.089,1.99,2.3,0.0,0.08,,93.62,92.89,,,Visualizer
moment,18.269,1.99,2.3,0.0,0.05,,93.72,92.86,,,Visualizer
moment,18.538,1.99,2.3,0.0,0.05,,93.69,92.76,,,Visualizer
moment,18.764,1.99,2.3,0.0,0.03,,93.69,92.81,,,Visualizer
moment,19.033,1.98,2.3,0.0,0.03,,93.65,92.84,,,Visualizer
moment,19.258,1.97,2.3,0.0,0.03,,93.65,92.83,,,Visualizer
moment,19.528,1.97,2.3,0.0,0.03,,93.75,92.81,,,Visualizer
moment,19.843,1.97,2.5,0.0,0.08,,93.72,92.72,,,Visualizer
moment,20.023,1.96,2.4,0.0,0.05,,93.69,92.69,,,Visualizer
moment,20.338,1.96,2.4,0.0,0.05,,93.75,92.71,,,Visualizer
moment,20.518,1.96,2.4,0.0,0.05,,93.86,92.69,,,Visualizer
moment,20.833,1.96,2.5,0.0,0.08,,93.89,92.7,,,Visualizer
moment,21.014,1.95,2.5,0.0,0.08,,93.69,92.65,,,Visualizer
moment,21.283,1.95,2.5,0.0,0.08,,93.79,92.65,,,Visualizer
moment,21.508,1.95,2.5,0.0,0.03,,93.79,92.63,,,Visualizer
moment,21.778,1.95,2.5,0.0,0.03,,93.86,92.6,,,Visualizer
moment,22.093,1.94,2.5,0.0,0.05,,93.79,92.6,,,Visualizer
moment,22.273,1.94,2.6,0.0,0.08,,93.82,92.59,,,Visualizer
moment,22.588,1.94,2.6,0.0,0.08,,93.82,92.62,,,Visualizer
moment,22.768,1.93,2.6,0.0,0.08,,93.79,92.54,,,Visualizer
moment,23.038,1.93,2.6,0.0,0.08,,93.79,92.52,,,Visualizer
moment,23.263,1.93,2.6,0.0,0.08,,93.82,92.5,,,Visualizer
moment,23.533,1.93,2.6,0.0,0.08,,93.75,92.53,,,Visualizer
moment,23.758,1.92,2.6,0.0,0.03,,93.82,92.49,,,Visualizer
moment,24.028,1.92,2.6,0.0,0.05,,93.96,92.46,,,Visualizer
moment,24.254,1.92,2.6,0.0,0.05,,93.86,92.43,,,Visualizer
moment,24.523,1.91,2.6,0.0,0.03,,93.79,92.43,,,Visualizer
moment,24.838,1.91,2.6,0.0,0.03,,93.96,92.42,,,Visualizer
moment,25.018,1.91,2.6,0.0,0.03,,93.96,92.43,,,Visualizer
moment,25.288,1.9,2.6,0.0,0.03,,93.92,92.39,,,Visualizer
moment,25.468,1.9,2.7,0.0,0.05,,93.92,92.43,,,Visualizer
moment,25.784,1.9,2.7,0.0,0.05,,93.89,92.44,,,Visualizer
moment,25.964,1.89,2.7,0.0,0.05,,93.96,92.41,,,Visualizer
moment,26.278,1.89,2.7,0.0,0.05,,93.82,92.37,,,Visualizer
moment,26.458,1.89,2.7,0.0,0.03,,93.92,92.34,,,Visualizer
moment,26.773,1.89,2.7,0.0,0.03,,93.89,92.36,,,Visualizer
moment,26.998,1.89,2.7,0.0,0.03,,94.02,92.36,,,Visualizer
moment,27.223,1.89,2.8,0.0,0.05,,94.02,92.26,,,Visualizer
moment,27.493,1.89,2.8,0.0,0.05,,93.99,92.28,,,Visualizer
moment,27.718,1.89,2.8,0.0,0.05,,93.92,92.34,,,Visualizer
moment,28.033,1.88,2.8,0.0,0.05,,93.99,92.26,,,Visualizer
moment,28.213,1.88,2.8,0.0,0.05,,93.96,92.31,,,Visualizer
moment,28.529,1.88,2.8,0.0,0.05,,93.99,92.32,,,Visualizer
moment,28.708,1.88,2.8,0.0,0.05,,93.92,92.21,,,Visualizer
moment,29.023,1.87,2.8,0.0,0.05,,94.06,92.23,,,Visualizer
moment,29.248,1.87,2.8,0.0,0.05,,94.06,92.22,,,Visualizer
moment,29.473,1.87,2.8,0.0,0.03,,94.02,92.26,,,Visualizer
moment,29.743,1.87,2.8,0.0,0.03,,94.06,92.25,,,Visualizer
moment,29.968,1.87,2.8,0.0,0.03,,94.09,92.17,,,Visualizer
moment,30.283,1.87,2.8,0.0,0.03,,94.2,92.18,,,Visualizer
moment,30.463,1.86,2.8,0.0,0.03,,94.12,92.14,,,Visualizer
moment,30.778,1.86,2.9,0.0,0.05,,94.12,92.12,,,Visualizer
moment,30.961,1.86,2.9,0.0,0.05,,94.23,92.14,,,Visualizer
moment,31.275,1.86,2.9,0.0,0.03,,94.2,92.15,,,Visualizer
moment,31.453,1.86,2.9,0.0,0.03,,94.23,92.14,,,Visualizer
moment,31.723,1.86,2.9,0.0,0.03,,94.2,92.14,,,Visualizer
moment,31.993,1.85,2.9,0.0,0.03,,94.26,92.12,,,Visualizer
moment,32.218,1.85,2.9,0.0,0.03,,94.26,92.09,,,Visualizer
moment,32.533,1.85,2.9,0.0,0.03,,94.09,92.04,,,Visualizer
moment,32.713,1.85,2.9,0.0,0.03,,94.26,92.1,,,Visualizer
moment,33.028,1.84,2.9,0.0,0.03,,94.23,92.09,,,Visualizer
moment,33.208,1.84,2.9,0.0,0.03,,94.26,92.05,,,Visualizer
moment,33.523,1.85,2.9,0.0,0.03,,94.26,92.06,,,Visualizer
moment,33.704,1.84,2.9,0.0,0.03,,94.36,92.04,,,Visualizer
moment,33.973,1.84,2.9,0.0,0.03,,94.26,91.99,,,Visualizer
moment,34.288,1.84,3.0,0.0,0.05,,94.36,92.02,,,Visualizer
moment,34.468,1.84,3.0,0.0,0.05,,94.39,92.06,,,Visualizer
moment,34.783,1.84,3.0,0.0,0.03,,94.29,91.95,,,Visualizer
moment,34.963,1.83,3.0,0.0,0.03,,94.29,92.0,,,Visualizer
moment,35.278,1.83,3.1,0.0,0.05,,94.33,92.07,,,Visualizer
moment,35.458,1.83,3.1,0.0,0.05,,94.36,92.0,,,Visualizer
moment,35.773,1.83,3.1,0.0,0.05,,94.39,92.02,,,Visualizer
moment,35.953,1.85,3.1,0.12,0.05,,94.43,92.06,,,Visualizer
moment,36.223,1.93,3.1,0.11,0.05,,94.5,92.04,,,Visualizer
moment,36.493,1.93,3.1,0.21,0.05,,94.46,91.98,,,Visualizer
moment,36.718,2.01,3.1,0.28,0.05,,94.6,92.01,,,Visualizer
moment,36.991,2.09,3.1,0.37,0.05,,94.63,92.04,,,Visualizer
moment,37.213,2.19,3.1,0.48,0.05,,94.53,92.11,,,Visualizer
moment,37.528,2.31,3.1,0.57,0.05,,94.46,92.26,,,Visualizer
moment,37.708,2.45,3.1,0.69,0.05,,94.29,92.52,,,Visualizer
moment,38.023,2.63,3.1,0.8,0.05,,93.96,92.69,,,Visualizer
moment,38.203,2.83,3.1,0.89,0.03,,93.65,92.85,,,Visualizer
moment,38.473,3.07,3.1,1.03,0.03,,93.35,93.06,,,Visualizer
moment,38.698,3.39,3.1,1.16,0.03,,93.15,93.32,,,Visualizer
moment,38.968,3.78,3.1,1.32,0.0,,92.85,93.56,,,Visualizer
moment,39.283,4.34,3.1,1.42,0.0,,92.58,93.78,,,Visualizer
moment,39.463,4.91,3.1,1.57,0.0,,92.25,93.92,,,Visualizer
moment,39.778,5.72,3.2,1.71,0.03,,92.08,94.12,,,Visualizer
moment,39.958,6.68,3.2,1.89,0.03,,92.05,94.3,,,Visualizer
moment,40.228,7.98,3.1,2.05,0.0,,92.05,94.36,,,Visualizer
moment,40.453,9.53,3.1,2.34,0.0,,92.32,94.45,,,Visualizer
moment,40.723,11.39,3.3,2.58,0.05,,92.55,94.58,,,Visualizer
moment,40.948,13.09,3.3,2.63,0.05,,92.88,94.63,,,Visualizer
moment,41.218,14.12,3.3,2.57,0.05,,93.35,94.66,,,Visualizer
moment,41.537,14.9,3.4,2.48,0.08,,93.75,94.77,,,Visualizer
moment,41.712,15.0,3.6,2.38,0.13,,94.09,94.76,,,Visualizer
moment,42.028,15.0,3.7,2.32,0.15,,94.46,94.75,,,Visualizer
moment,42.208,15.0,3.8,1.93,0.18,,94.77,94.73,,,Visualizer
moment,42.523,15.0,4.0,1.51,0.23,,95.11,94.81,,,Visualizer
moment,42.703,14.54,4.0,1.18,0.23,,95.21,94.81,,,Visualizer
moment,42.973,13.93,4.2,0.92,0.28,,95.35,94.78,,,Visualizer
moment,43.198,13.31,4.2,0.71,0.28,,95.65,94.79,,,Visualizer
moment,43.467,12.71,4.3,0.55,0.3,,95.72,94.72,,,Visualizer
moment,43.782,12.11,4.5,0.43,0.33,,95.76,94.76,,,Visualizer
moment,43.965,11.55,4.6,0.34,0.35,,95.96,94.65,,,Visualizer
moment,44.278,10.99,4.8,0.26,0.43,,95.89,94.71,,,Visualizer
moment,44.503,10.43,4.9,0.2,0.46,,95.96,94.69,,,Visualizer
moment,44.772,9.91,5.1,0.16,0.46,,96.1,94.66,,,Visualizer
moment,44.952,9.39,5.1,0.22,0.46,,96.0,94.63,,,Visualizer
moment,45.232,9.33,5.3,0.26,0.51,,96.1,94.58,,,Visualizer
moment,45.448,9.34,5.5,0.4,0.53,,96.2,94.57,,,Visualizer
moment,45.718,9.35,5.6,0.48,0.51,,96.1,94.5,,,Visualizer
moment,45.943,9.48,5.7,0.5,0.51,,96.17,94.41,,,Visualizer
moment,46.212,9.38,5.8,0.63,0.48,,96.13,94.48,,,Visualizer
moment,46.528,9.56,6.1,0.6,0.53,,95.96,94.51,,,Visualizer
moment,46.716,9.42,6.2,0.68,0.53,,95.96,94.55,,,Visualizer
moment,47.022,9.43,6.3,0.61,0.53,,95.82,94.44,,,Visualizer
moment,47.247,9.35,6.5,0.68,0.56,,95.72,94.48,,,Visualizer
moment,47.473,9.27,6.6,0.7,0.58,,95.69,94.53,,,Visualizer
moment,47.697,9.26,6.8,0.76,0.58,,95.65,94.54,,,Visualizer
moment,47.968,9.49,6.9,0.74,0.58,,95.55,94.58,,,Visualizer
moment,48.285,9.38,7.1,0.8,0.58,,95.55,94.55,,,Visualizer
moment,48.463,9.39,7.3,0.77,0.61,,95.35,94.57,,,Visualizer
moment,48.777,9.42,7.4,0.77,0.58,,95.38,94.61,,,Visualizer
moment,48.958,9.36,7.5,0.91,0.61,,95.18,94.61,,,Visualizer
moment,49.227,9.59,7.7,0.78,0.61,,95.04,94.7,,,Visualizer
moment,49.497,9.36,8.1,0.96,0.66,,95.11,94.73,,,Visualizer
moment,49.722,9.71,8.2,0.82,0.66,,94.73,94.76,,,Visualizer
moment,49.948,9.34,8.4,0.95,0.66,,94.73,94.75,,,Visualizer
moment,50.217,9.54,8.6,0.92,0.71,,94.63,94.86,,,Visualizer
moment,50.443,9.34,8.7,0.87,0.68,,94.39,94.83,,,Visualizer
moment,50.715,9.36,8.9,1.0,0.68,,94.33,94.87,,,Visualizer
moment,50.938,9.56,9.1,0.93,0.71,,94.09,94.94,,,Visualizer
moment,51.207,9.43,9.3,1.01,0.71,,94.12,94.95,,,Visualizer
moment,51.48,9.62,9.6,0.99,0.73,,94.06,94.93,,,Visualizer
moment,51.702,9.38,9.7,0.9,0.73,,93.79,94.95,,,Visualizer
moment,51.973,9.34,10.1,1.01,0.78,,93.75,94.91,,,Visualizer
moment,52.197,9.44,10.1,1.03,0.78,,93.79,95.0,,,Visualizer
moment,52.468,9.42,10.5,0.94,0.81,,93.45,94.96,,,Visualizer
moment,52.692,9.32,10.6,1.08,0.81,,93.55,94.92,,,Visualizer
moment,52.962,9.59,11.1,1.05,0.86,,93.45,95.0,,,Visualizer
moment,53.187,9.5,11.1,1.03,0.86,,93.22,95.08,,,Visualizer
moment,53.459,9.39,11.5,1.16,0.89,,93.35,95.05,,,Visualizer
moment,53.727,9.57,11.8,1.06,0.91,,93.25,95.04,,,Visualizer
moment,53.952,9.38,12.0,1.23,0.91,,93.22,95.04,,,Visualizer
moment,54.222,9.65,12.2,1.09,0.91,,93.15,94.95,,,Visualizer
moment,54.448,9.32,12.5,1.1,0.96,,93.15,94.98,,,Visualizer
moment,54.724,9.23,12.9,1.09,0.99,,93.08,95.04,,,Visualizer
moment,54.946,9.31,13.0,1.2,0.99,,93.02,94.91,,,Visualizer
moment,55.212,9.57,13.3,1.18,1.01,,93.05,94.92,,,Visualizer
moment,55.437,9.54,13.5,1.24,1.01,,92.88,94.95,,,Visualizer
moment,55.707,9.61,13.8,1.25,1.04,,92.98,94.9,,,Visualizer
moment,55.978,9.45,14.1,1.19,1.01,,92.85,94.87,,,Visualizer
moment,56.204,9.43,14.2,1.28,1.04,,92.78,94.86,,,Visualizer
moment,56.472,9.45,14.7,1.21,1.06,,92.75,94.84,,,Visualizer
moment,56.697,9.45,14.9,1.18,1.06,,92.65,94.85,,,Visualizer
moment,56.967,9.35,15.2,1.25,1.06,,92.65,94.85,,,Visualizer
moment,57.192,9.48,15.5,1.17,1.09,,92.58,94.79,,,Visualizer
moment,57.507,9.34,15.9,1.14,1.11,,92.55,94.73,,,Visualizer
moment,57.694,9.34,16.1,1.18,1.09,,92.55,94.69,,,Visualizer
moment,57.957,9.3,16.3,1.27,1.09,,92.48,94.69,,,Visualizer
moment,58.182,9.47,16.7,1.2,1.11,,92.41,94.67,,,Visualizer
moment,58.453,9.32,16.9,1.2,1.11,,92.48,94.67,,,Visualizer
moment,58.722,9.33,17.1,1.34,1.11,,92.28,94.67,,,Visualizer
moment,58.947,9.39,17.6,1.36,1.16,,92.25,94.66,,,Visualizer
moment,59.22,9.42,17.8,1.31,1.14,,92.18,94.59,,,Visualizer
moment,59.442,9.29,18.2,1.44,1.16,,92.25,94.57,,,Visualizer
moment,59.757,9.45,18.5,1.35,1.16,,91.98,94.57,,,Visualizer
moment,59.943,9.41,18.9,1.35,1.21,,91.91,94.56,,,Visualizer
moment,60.207,9.3,19.1,1.46,1.21,,91.71,94.49,,,Visualizer
moment,60.522,9.42,19.5,1.36,1.21,,91.62,94.51,,,Visualizer
moment,60.702,9.27,19.7,1.35,1.21,,91.58,94.43,,,Visualizer
moment,61.017,9.22,20.2,1.43,1.24,,91.35,94.38,,,Visualizer
moment,61.197,9.24,20.4,1.52,1.24,,91.18,94.42,,,Visualizer
moment,61.467,9.3,20.9,1.43,1.27,,91.29,94.43,,,Visualizer
moment,61.692,9.25,21.1,1.46,1.27,,91.09,94.31,,,Visualizer
moment,61.963,9.21,21.6,1.59,1.32,,90.95,94.25,,,Visualizer
moment,62.187,9.48,21.7,1.41,1.29,,91.05,94.24,,,Visualizer
moment,62.462,9.18,22.2,1.62,1.32,,90.98,94.22,,,Visualizer
moment,62.683,9.52,22.3,1.58,1.32,,91.05,94.18,,,Visualizer
moment,62.952,9.38,22.8,1.51,1.32,,91.02,94.15,,,Visualizer
moment,63.223,9.36,23.2,1.58,1.34,,90.89,94.09,,,Visualizer
moment,63.447,9.29,23.5,1.68,1.34,,90.95,94.04,,,Visualizer
moment,63.717,9.6,23.9,1.49,1.37,,91.12,94.08,,,Visualizer
moment,63.942,9.28,24.2,1.54,1.34,,91.22,94.01,,,Visualizer
moment,64.212,9.16,24.5,1.63,1.37,,91.32,93.93,,,Visualizer
moment,64.437,9.37,24.9,1.58,1.37,,91.32,93.89,,,Visualizer
moment,64.707,9.34,25.2,1.5,1.39,,91.42,93.86,,,Visualizer
moment,64.932,9.24,25.6,1.55,1.37,,91.48,93.82,,,Visualizer
moment,65.203,9.42,25.9,1.55,1.39,,91.65,93.81,,,Visualizer
moment,65.472,9.3,26.3,1.47,1.37,,91.62,93.73,,,Visualizer
moment,65.697,9.18,26.7,1.6,1.42,,91.65,93.65,,,Visualizer
moment,65.969,9.28,27.1,1.6,1.39,,91.68,93.72,,,Visualizer
moment,66.192,9.41,27.3,1.5,1.39,,91.65,93.67,,,Visualizer
moment,66.462,9.26,27.7,1.57,1.42,,91.52,93.54,,,Visualizer
moment,66.692,9.23,28.1,1.64,1.42,,91.48,93.54,,,Visualizer
moment,66.957,9.36,28.4,1.52,1.42,,91.45,93.49,,,Visualizer
moment,67.182,9.15,28.9,1.6,1.44,,91.38,93.51,,,Visualizer
moment,67.453,9.18,29.1,1.71,1.42,,91.25,93.49,,,Visualizer
moment,67.722,9.25,29.6,1.72,1.44,,91.25,93.43,,,Visualizer
moment,67.947,9.27,29.9,1.68,1.44,,91.18,93.34,,,Visualizer
moment,68.217,9.27,30.3,1.75,1.44,,91.05,93.36,,,Visualizer
moment,68.442,9.22,30.7,1.76,1.47,,90.92,93.34,,,Visualizer
moment,68.714,9.33,31.1,1.63,1.47,,90.89,93.27,,,Visualizer
moment,68.937,9.22,31.4,1.68,1.47,,90.82,93.23,,,Visualizer
moment,69.207,9.23,31.9,1.86,1.47,,90.79,93.25,,,Visualizer
moment,69.432,9.66,32.2,1.63,1.49,,90.75,93.18,,,Visualizer
moment,69.709,9.14,32.6,1.81,1.47,,90.86,93.16,,,Visualizer
moment,69.972,9.36,33.0,1.77,1.49,,90.79,93.19,,,Visualizer
moment,70.196,9.39,33.4,1.65,1.49,,90.95,93.13,,,Visualizer
moment,70.467,9.22,33.7,1.81,1.49,,91.02,93.05,,,Visualizer
moment,70.692,9.36,34.2,1.75,1.49,,91.09,92.95,,,Visualizer
moment,70.971,9.24,34.4,1.68,1.47,,90.98,92.93,,,Visualizer
moment,71.191,9.22,34.8,1.77,1.49,,91.09,92.93,,,Visualizer
moment,71.457,9.23,35.3,1.79,1.54,,91.02,92.89,,,Visualizer
moment,71.682,9.21,35.4,1.8,1.52,,90.95,92.88,,,Visualizer
moment,71.952,9.23,35.9,1.72,1.52,,90.79,92.86,,,Visualizer
moment,72.222,9.24,36.4,1.74,1.54,,90.82,92.75,,,Visualizer
moment,72.447,9.2,36.9,1.81,1.54,,90.98,92.81,,,Visualizer
moment,72.761,9.24,37.3,1.9,1.54,,91.02,92.75,,,Visualizer
moment,72.942,9.55,37.4,1.72,1.52,,90.92,92.67,,,Visualizer
moment,73.212,9.2,37.9,1.8,1.52,,91.02,92.7,,,Visualizer
moment,73.437,9.19,38.3,1.9,1.54,,90.92,92.62,,,Visualizer
moment,73.706,9.44,38.7,1.74,1.54,,91.02,92.65,,,Visualizer
moment,73.932,9.2,39.0,1.82,1.52,,91.09,92.54,,,Visualizer
moment,74.205,9.24,39.6,1.86,1.57,,91.02,92.52,,,Visualizer
moment,74.471,9.35,39.8,1.73,1.54,,91.09,92.56,,,Visualizer
moment,74.698,9.14,40.1,1.8,1.54,,91.09,92.49,,,Visualizer
moment,74.967,9.12,40.5,1.81,1.54,,91.12,92.43,,,Visualizer
moment,75.192,9.11,40.9,1.92,1.54,,91.02,92.46,,,Visualizer
moment,75.471,9.41,41.4,1.81,1.54,,90.98,92.39,,,Visualizer
moment,75.687,9.16,41.8,1.81,1.59,,90.89,92.35,,,Visualizer
moment,75.956,9.13,42.3,1.94,1.57,,90.92,92.27,,,Visualizer
moment,76.272,9.26,42.7,1.93,1.57,,90.79,92.36,,,Visualizer
moment,76.452,9.35,42.9,1.78,1.57,,90.86,92.26,,,Visualizer
moment,76.726,9.16,43.5,1.92,1.57,,90.69,92.24,,,Visualizer
moment,76.947,9.23,43.6,1.94,1.57,,90.86,92.21,,,Visualizer
moment,77.216,9.36,44.3,1.81,1.57,,90.69,92.15,,,Visualizer
moment,77.441,9.19,44.5,1.91,1.57,,90.69,92.24,,,Visualizer
moment,77.712,9.17,45.0,1.95,1.59,,90.66,92.16,,,Visualizer
moment,77.937,9.27,45.3,1.86,1.59,,90.72,92.11,,,Visualizer
moment,78.208,9.2,45.8,1.89,1.57,,90.66,92.07,,,Visualizer
moment,78.431,9.15,46.2,1.96,1.62,,90.69,92.01,,,Visualizer
moment,78.701,9.17,46.6,1.98,1.57,,90.66,92.03,,,Visualizer
moment,78.975,9.21,47.2,1.98,1.64,,90.62,91.95,,,Visualizer
moment,79.196,9.34,47.5,1.87,1.62,,90.75,91.91,,,Visualizer
moment,79.469,9.22,47.8,1.85,1.62,,90.79,91.91,,,Visualizer
moment,79.697,9.19,48.3,1.92,1.62,,90.69,91.94,,,Visualizer
moment,79.961,9.31,48.7,2.01,1.62,,90.59,91.81,,,Visualizer
moment,80.276,9.33,49.4,1.96,1.64,,90.59,91.81,,,Visualizer
moment,80.456,9.21,49.6,1.88,1.64,,90.59,91.81,,,Visualizer
moment,80.771,9.28,50.0,1.96,1.64,,90.59,91.82,,,Visualizer
moment,80.951,9.26,50.4,2.04,1.67,,90.52,91.81,,,Visualizer
moment,81.176,9.21,50.7,1.9,1.64,,90.52,91.67,,,Visualizer
moment,81.446,9.19,51.2,2.01,1.64,,90.39,91.72,,,Visualizer
moment,81.719,9.21,51.6,2.11,1.67,,90.49,91.68,,,Visualizer
moment,81.941,9.23,52.1,2.1,1.67,,90.49,91.63,,,Visualizer
moment,82.216,9.29,52.4,1.95,1.67,,90.46,91.64,,,Visualizer
moment,82.436,9.26,52.7,2.03,1.64,,90.29,91.61,,,Visualizer
moment,82.706,9.36,53.0,2.08,1.64,,90.29,91.56,,,Visualizer
moment,83.022,9.18,53.7,1.96,1.64,,90.29,91.46,,,Visualizer
