information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.738,9.85,15.84,1.28,1.33,,89.44,91.6,,,Visualizer
moment,26.008,9.9,16.13,1.19,1.43,,89.44,91.55,,,Visualizer
moment,26.278,9.88,16.34,1.22,1.32,,89.31,91.53,,,Visualizer
moment,26.503,9.88,16.74,1.25,1.28,,89.31,91.51,,,Visualizer
moment,26.773,9.95,16.99,1.28,1.31,,89.11,91.5,,,Visualizer
moment,26.998,10.11,17.37,1.16,1.25,,89.02,91.48,,,Visualizer
moment,27.268,9.79,17.67,1.29,1.34,,88.88,91.46,,,Visualizer
moment,27.496,10.15,18.02,1.28,1.29,,88.85,91.5,,,Visualizer
moment,27.763,10.03,18.27,1.21,1.29,,88.65,91.46,,,Visualizer
moment,27.988,9.95,18.55,1.3,1.35,,88.69,91.35,,,Visualizer
moment,28.259,10.0,18.81,1.31,1.15,,88.52,91.28,,,Visualizer
moment,28.528,10.1,19.13,1.2,1.21,,88.43,91.26,,,Visualizer
moment,28.753,9.99,19.54,1.24,1.28,,88.39,91.28,,,Visualizer
moment,29.024,9.93,19.81,1.28,1.27,,88.29,91.19,,,Visualizer
moment,29.248,9.99,20.14,1.3,1.34,,88.29,91.13,,,Visualizer
moment,29.519,9.99,20.38,1.29,1.26,,88.23,91.18,,,Visualizer
moment,29.788,10.1,20.75,1.21,1.22,,87.96,91.08,,,Visualizer
moment,30.013,9.98,21.02,1.33,1.22,,88.03,91.0,,,Visualizer
moment,30.238,10.17,21.28,1.26,1.27,,88.0,90.99,,,Visualizer
moment,30.508,9.98,21.65,1.19,1.28,,88.0,91.0,,,Visualizer
moment,30.778,9.93,22.02,1.3,1.28,,87.87,90.97,,,Visualizer
moment,31.003,10.04,22.26,1.33,1.25,,87.96,90.89,,,Visualizer
moment,31.273,10.24,22.55,1.21,1.28,,87.87,90.91,,,Visualizer
moment,31.498,10.03,22.92,1.25,1.28,,87.93,90.83,,,Visualizer
moment,31.768,10.04,23.14,1.28,1.26,,87.84,90.78,,,Visualizer
moment,31.993,10.09,23.5,1.18,1.25,,87.9,90.73,,,Visualizer
moment,32.263,10.03,23.72,1.2,1.18,,87.9,90.73,,,Visualizer
moment,32.488,10.07,24.01,1.25,1.23,,88.0,90.64,,,Visualizer
moment,32.757,10.13,24.36,1.22,1.23,,87.96,90.59,,,Visualizer
moment,33.028,10.08,24.56,1.14,1.16,,88.13,90.55,,,Visualizer
moment,33.253,10.01,24.94,1.27,1.23,,88.2,90.52,,,Visualizer
moment,33.523,10.3,25.21,1.24,1.21,,88.16,90.47,,,Visualizer
moment,33.748,10.07,25.49,1.17,1.14,,88.23,90.41,,,Visualizer
moment,34.031,10.16,25.87,1.23,1.32,,88.26,90.36,,,Visualizer
moment,34.243,10.15,26.15,1.26,1.22,,88.23,90.36,,,Visualizer
moment,34.512,10.2,26.37,1.14,1.17,,88.32,90.32,,,Visualizer
moment,34.783,10.02,26.84,1.26,1.36,,88.2,90.28,,,Visualizer
moment,35.008,10.38,26.99,1.22,1.13,,88.36,90.19,,,Visualizer
moment,35.291,10.22,27.28,1.15,1.26,,88.16,90.17,,,Visualizer
moment,35.503,10.04,27.71,1.28,1.15,,88.23,90.13,,,Visualizer
moment,35.773,10.54,27.82,1.13,1.11,,88.26,90.09,,,Visualizer
moment,35.998,10.13,28.18,1.24,1.2,,88.23,90.09,,,Visualizer
moment,36.271,10.3,28.44,1.26,1.17,,88.26,90.11,,,Visualizer
moment,36.493,10.2,28.84,1.16,1.26,,88.32,90.03,,,Visualizer
moment,36.764,10.22,29.03,1.23,1.22,,88.29,89.96,,,Visualizer
moment,37.033,10.25,29.39,1.26,1.22,,88.06,89.94,,,Visualizer
moment,37.258,10.28,29.6,1.15,1.17,,88.29,89.93,,,Visualizer
moment,37.528,10.24,29.83,1.26,1.14,,88.1,89.94,,,Visualizer
moment,37.753,10.37,30.18,1.23,1.16,,87.93,89.87,,,Visualizer
moment,38.026,10.19,30.4,1.18,1.17,,87.84,89.84,,,Visualizer
moment,38.248,10.12,30.76,1.24,1.17,,87.87,89.73,,,Visualizer
moment,38.518,10.09,30.97,1.27,1.15,,87.74,89.7,,,Visualizer
moment,38.743,10.27,31.27,1.17,1.1,,87.64,89.76,,,Visualizer
moment,39.012,10.13,31.49,1.23,1.1,,87.64,89.75,,,Visualizer
moment,39.283,10.13,31.84,1.28,1.09,,87.48,89.68,,,Visualizer
moment,39.508,10.38,32.11,1.16,1.15,,87.54,89.63,,,Visualizer
moment,39.778,10.24,32.42,1.17,1.16,,87.38,89.62,,,Visualizer
moment,40.003,10.2,32.67,1.27,1.19,,87.38,89.63,,,Visualizer
moment,40.273,10.37,32.84,1.17,1.15,,87.21,89.59,,,Visualizer
moment,40.498,10.1,33.19,1.16,1.09,,87.21,89.52,,,Visualizer
moment,40.768,10.17,33.42,1.13,1.09,,87.38,89.51,,,Visualizer
moment,40.993,10.13,33.77,1.28,1.11,,87.25,89.38,,,Visualizer
moment,41.262,10.57,33.97,1.11,1.14,,87.18,89.45,,,Visualizer
moment,41.532,10.15,34.23,1.17,1.15,,87.25,89.44,,,Visualizer
moment,41.758,10.09,34.57,1.19,1.16,,87.25,89.32,,,Visualizer
moment,42.031,10.25,34.7,1.12,1.04,,87.25,89.3,,,Visualizer
