information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.291,2.35,17.8,1.2,1.06,,85.73,87.82,,,Visualizer
moment,18.488,2.34,18.0,1.14,1.06,,85.66,87.77,,,Visualizer
moment,18.734,2.32,18.3,1.23,1.16,,85.63,87.77,,,Visualizer
moment,18.936,2.4,18.4,1.16,1.16,,85.63,87.68,,,Visualizer
moment,19.188,2.36,18.5,1.2,0.97,,85.63,87.65,,,Visualizer
moment,19.384,2.37,19.1,1.19,1.16,,85.5,87.6,,,Visualizer
moment,19.535,2.35,19.1,1.17,1.06,,85.53,87.62,,,Visualizer
moment,19.739,2.37,19.6,1.21,1.26,,85.69,87.59,,,Visualizer
moment,19.988,2.44,19.7,1.16,1.16,,85.66,87.49,,,Visualizer
moment,20.184,2.37,20.0,1.17,1.26,,85.76,87.54,,,Visualizer
moment,20.494,2.42,20.3,1.2,1.26,,85.53,87.5,,,Visualizer
moment,20.592,2.41,20.2,1.16,1.06,,85.69,87.45,,,Visualizer
moment,20.838,2.4,20.8,1.21,1.16,,85.63,87.33,,,Visualizer
moment,20.999,2.48,20.8,1.17,1.16,,85.82,87.28,,,Visualizer
moment,21.233,2.38,20.9,1.17,1.16,,85.79,87.3,,,Visualizer
moment,21.433,2.42,21.3,1.18,1.26,,85.79,87.34,,,Visualizer
moment,21.65,2.4,21.7,1.16,1.26,,85.76,87.26,,,Visualizer
moment,21.833,2.41,21.6,1.21,0.77,,85.89,87.2,,,Visualizer
moment,22.034,2.42,22.0,1.18,1.06,,85.79,87.14,,,Visualizer
moment,22.352,2.38,22.5,1.15,1.16,,85.82,87.1,,,Visualizer
moment,22.484,2.43,22.7,1.22,1.06,,85.89,87.18,,,Visualizer
moment,22.704,2.4,23.0,1.17,1.35,,85.92,87.1,,,Visualizer
moment,22.888,2.37,23.2,1.19,1.16,,86.05,87.08,,,Visualizer
moment,23.1,2.45,23.3,1.18,1.06,,86.08,87.06,,,Visualizer
moment,23.338,2.42,23.5,1.17,0.97,,86.02,87.05,,,Visualizer
moment,23.486,2.39,23.5,1.24,0.97,,86.18,87.02,,,Visualizer
moment,23.839,2.49,24.0,1.2,0.97,,86.18,87.01,,,Visualizer
moment,23.947,2.44,24.2,1.17,1.16,,86.11,86.95,,,Visualizer
moment,24.186,2.41,24.5,1.23,1.16,,86.11,86.87,,,Visualizer
moment,24.334,2.45,24.8,1.18,1.26,,86.25,86.87,,,Visualizer
moment,24.549,2.4,25.0,1.16,1.35,,86.15,86.88,,,Visualizer
moment,24.733,2.4,25.0,1.25,0.97,,86.28,86.86,,,Visualizer
moment,24.984,2.48,25.6,1.19,1.45,,86.41,86.76,,,Visualizer
moment,25.288,2.44,26.1,1.19,1.26,,86.44,86.81,,,Visualizer
moment,25.42,2.41,26.0,1.16,1.06,,86.31,86.81,,,Visualizer
moment,25.689,2.4,26.3,1.23,1.26,,86.44,86.77,,,Visualizer
moment,25.791,2.4,26.3,1.16,1.26,,86.47,86.75,,,Visualizer
moment,26.034,2.36,26.7,1.16,1.06,,86.41,86.74,,,Visualizer
moment,26.235,2.36,27.0,1.24,1.06,,86.64,86.71,,,Visualizer
moment,26.436,2.46,27.4,1.21,1.35,,86.57,86.66,,,Visualizer
moment,26.661,2.38,27.7,1.17,1.35,,86.67,86.62,,,Visualizer
moment,26.837,2.37,27.7,1.14,1.35,,86.6,86.63,,,Visualizer
moment,27.034,2.42,27.9,1.24,1.16,,86.83,86.66,,,Visualizer
moment,27.233,2.46,28.1,1.17,1.16,,86.83,86.6,,,Visualizer
moment,27.489,2.38,28.3,1.17,1.16,,86.77,86.56,,,Visualizer
moment,27.684,2.34,28.6,1.22,0.87,,86.8,86.6,,,Visualizer
moment,27.884,2.44,28.8,1.22,0.87,,86.99,86.55,,,Visualizer
moment,28.139,2.44,29.3,1.18,1.16,,86.99,86.58,,,Visualizer
moment,28.284,2.38,29.3,1.16,0.97,,86.96,86.52,,,Visualizer
moment,28.494,2.41,29.5,1.24,0.97,,87.09,86.45,,,Visualizer
moment,28.736,2.43,29.8,1.19,1.16,,87.16,86.47,,,Visualizer
moment,28.989,2.39,30.0,1.18,1.16,,87.19,86.43,,,Visualizer
moment,29.134,2.37,30.3,1.15,1.26,,87.09,86.42,,,Visualizer
moment,29.335,2.35,30.5,1.24,1.16,,87.22,86.4,,,Visualizer
moment,29.534,2.38,30.8,1.16,1.26,,87.25,86.38,,,Visualizer
moment,29.733,2.32,30.9,1.17,1.06,,87.35,86.41,,,Visualizer
moment,29.987,2.34,31.3,1.17,1.26,,87.32,86.35,,,Visualizer
moment,30.183,2.35,31.5,1.22,1.16,,87.45,86.38,,,Visualizer
moment,30.392,2.4,31.8,1.18,1.16,,87.55,86.4,,,Visualizer
moment,30.585,2.33,32.0,1.16,1.16,,87.52,86.32,,,Visualizer
moment,30.783,2.32,32.3,1.15,1.26,,87.55,86.33,,,Visualizer
moment,31.038,2.31,32.5,1.25,1.16,,87.52,86.34,,,Visualizer
moment,31.234,2.42,32.8,1.2,1.16,,87.61,86.37,,,Visualizer
moment,31.445,2.37,33.1,1.2,1.16,,87.68,86.4,,,Visualizer
moment,31.639,2.33,33.2,1.14,0.97,,87.84,86.26,,,Visualizer
moment,31.833,2.3,33.2,1.16,0.87,,87.74,86.23,,,Visualizer
moment,32.035,2.35,33.3,1.26,0.68,,87.88,86.26,,,Visualizer
moment,32.288,2.42,32.9,1.19,0.1,,87.88,86.24,,,Visualizer
moment,32.49,2.36,33.4,1.18,0.29,,87.84,86.29,,,Visualizer
moment,32.685,2.34,33.5,1.15,0.29,,87.97,86.3,,,Visualizer
moment,32.884,2.33,33.9,1.15,0.48,,88.04,86.21,,,Visualizer
moment,33.089,2.39,34.0,1.22,0.68,,87.97,86.17,,,Visualizer
moment,33.283,2.4,34.1,1.19,1.06,,88.14,86.16,,,Visualizer
moment,33.538,2.38,34.3,1.18,0.97,,87.97,86.22,,,Visualizer
moment,33.739,2.34,34.6,1.15,1.06,,88.11,86.21,,,Visualizer
moment,33.934,2.36,34.7,1.24,0.77,,88.17,86.22,,,Visualizer
moment,34.134,2.4,34.0,1.19,0.0,,88.17,86.18,,,Visualizer
moment,34.335,2.35,34.3,1.17,0.19,,88.17,86.24,,,Visualizer
moment,34.537,2.31,35.1,1.17,0.87,,88.27,86.28,,,Visualizer
moment,34.787,2.3,35.1,1.23,0.48,,88.33,86.15,,,Visualizer
moment,34.991,2.39,35.3,1.23,0.58,,88.37,86.14,,,Visualizer
moment,35.185,2.41,35.4,1.16,0.87,,88.37,86.2,,,Visualizer
moment,35.401,2.35,35.6,1.17,0.48,,88.4,86.2,,,Visualizer
