information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.339,4.0,16.99,3.55,4.06,,76.3,81.6,,,Visualizer
moment,11.474,3.93,17.71,3.6,3.9,,75.95,81.45,,,Visualizer
moment,11.699,3.89,18.55,3.69,3.95,,75.28,81.28,,,Visualizer
moment,11.969,3.86,19.33,3.73,3.9,,74.74,81.14,,,Visualizer
moment,12.105,3.79,20.63,3.71,4.0,,74.19,81.08,,,Visualizer
moment,12.329,3.66,21.08,3.71,3.97,,73.58,80.97,,,Visualizer
moment,12.509,3.6,21.87,3.72,4.03,,73.42,80.77,,,Visualizer
moment,12.78,3.57,22.76,3.69,4.08,,73.1,80.61,,,Visualizer
moment,12.959,3.5,23.57,3.66,4.11,,72.94,80.41,,,Visualizer
moment,13.14,3.49,24.39,3.66,3.99,,72.88,80.24,,,Visualizer
moment,13.409,3.49,25.19,3.68,3.98,,72.69,80.0,,,Visualizer
moment,13.59,3.47,26.01,3.68,4.01,,72.72,79.88,,,Visualizer
moment,13.77,3.44,26.82,3.72,3.94,,72.69,79.7,,,Visualizer
moment,13.994,3.45,27.64,3.74,3.95,,72.72,79.45,,,Visualizer
moment,14.219,3.43,28.44,3.81,3.93,,72.59,79.3,,,Visualizer
moment,14.444,3.39,29.29,3.77,3.97,,72.52,79.23,,,Visualizer
moment,14.624,3.31,30.18,3.75,4.04,,72.52,78.98,,,Visualizer
moment,14.849,3.25,30.93,3.77,3.98,,72.46,78.84,,,Visualizer
moment,15.033,3.26,31.77,3.76,4.0,,72.46,78.78,,,Visualizer
