information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.477,0.45,0.0,3.47,0.0,,84.46,86.02,,,Visualizer
moment,6.701,0.45,0.0,3.5,0.0,,84.55,86.04,,,Visualizer
moment,6.883,0.47,0.0,3.47,0.0,,84.55,86.01,,,Visualizer
moment,7.059,0.51,0.0,3.48,0.0,,84.68,86.02,,,Visualizer
moment,7.287,0.6,0.0,3.47,0.0,,84.75,86.0,,,Visualizer
moment,7.512,0.73,0.0,3.48,0.0,,84.81,86.03,,,Visualizer
moment,7.693,0.87,0.0,3.46,0.0,,84.98,86.06,,,Visualizer
moment,7.919,0.99,0.0,3.49,0.0,,85.46,86.08,,,Visualizer
moment,8.14,1.08,0.0,3.46,0.0,,86.11,86.11,,,Visualizer
moment,8.41,1.15,0.0,3.46,0.0,,86.47,86.07,,,Visualizer
moment,8.543,1.23,0.0,3.47,0.0,,86.96,86.1,,,Visualizer
moment,8.768,1.34,0.0,3.45,0.0,,87.71,86.15,,,Visualizer
moment,8.957,1.42,0.0,3.46,0.0,,88.11,86.17,,,Visualizer
moment,9.293,1.5,0.0,3.46,0.0,,88.74,86.23,,,Visualizer
moment,9.378,1.65,0.0,3.46,0.0,,88.97,86.24,,,Visualizer
moment,9.58,1.77,0.0,3.45,0.0,,89.5,86.24,,,Visualizer
moment,9.803,1.89,0.0,3.45,0.0,,89.8,86.32,,,Visualizer
moment,10.028,2.09,0.0,3.44,0.0,,90.4,86.39,,,Visualizer
moment,10.208,2.3,0.0,3.44,0.0,,90.56,86.51,,,Visualizer
moment,10.433,2.55,0.0,3.43,0.0,,91.03,86.54,,,Visualizer
moment,10.613,2.83,0.0,3.42,0.0,,91.47,86.64,,,Visualizer
moment,10.838,3.19,0.0,3.46,0.0,,91.87,86.83,,,Visualizer
moment,11.017,3.63,0.0,3.41,0.0,,92.28,86.86,,,Visualizer
moment,11.243,4.08,0.0,3.34,0.0,,92.65,86.96,,,Visualizer
moment,11.468,4.58,0.0,3.15,0.0,,93.09,87.04,,,Visualizer
moment,11.699,4.9,0.0,3.0,0.0,,93.33,87.08,,,Visualizer
moment,11.878,5.3,0.0,2.81,0.0,,93.39,87.13,,,Visualizer
moment,12.107,5.81,0.0,2.66,0.0,,93.46,87.24,,,Visualizer
moment,12.281,6.28,0.0,2.49,0.0,,93.6,87.28,,,Visualizer
moment,12.506,6.7,0.0,2.31,0.0,,93.39,87.34,,,Visualizer
moment,12.73,7.07,0.0,2.13,0.0,,93.39,87.42,,,Visualizer
moment,12.918,7.44,0.0,1.94,0.0,,93.33,87.5,,,Visualizer
moment,13.139,7.72,0.0,1.73,0.0,,93.12,87.54,,,Visualizer
moment,13.36,7.94,0.0,1.53,0.0,,93.12,87.61,,,Visualizer
moment,13.544,8.1,0.0,1.36,0.0,,92.78,87.65,,,Visualizer
moment,13.764,8.26,0.0,1.18,0.0,,92.68,87.65,,,Visualizer
moment,13.991,8.33,0.0,1.04,0.0,,92.34,87.71,,,Visualizer
moment,14.171,8.42,0.0,0.91,0.0,,92.24,87.78,,,Visualizer
moment,14.398,8.52,0.0,0.77,0.0,,91.94,87.71,,,Visualizer
moment,14.579,8.55,0.0,0.65,0.0,,91.87,87.72,,,Visualizer
moment,14.801,8.48,0.0,0.6,0.0,,91.67,87.76,,,Visualizer
moment,15.028,8.57,0.0,0.53,0.0,,91.57,87.73,,,Visualizer
moment,15.205,8.62,0.0,0.42,0.0,,91.43,87.68,,,Visualizer
moment,15.43,8.45,0.0,0.38,0.0,,91.3,87.6,,,Visualizer
moment,15.608,8.43,0.0,0.35,0.0,,91.27,87.62,,,Visualizer
moment,15.833,8.49,0.0,0.33,0.0,,90.96,87.62,,,Visualizer
moment,16.06,8.55,0.0,0.29,0.0,,90.77,87.69,,,Visualizer
moment,16.241,8.52,0.0,0.25,0.0,,90.9,87.69,,,Visualizer
moment,16.466,8.51,0.0,0.2,0.0,,90.5,87.66,,,Visualizer
moment,16.692,8.36,0.0,0.2,0.0,,90.53,87.55,,,Visualizer
moment,16.88,8.39,0.0,0.19,0.0,,90.36,87.53,,,Visualizer
moment,17.103,8.44,0.0,0.19,0.0,,90.33,87.51,,,Visualizer
moment,17.274,8.45,0.0,0.15,0.0,,90.1,87.4,,,Visualizer
moment,17.499,8.4,0.0,0.17,0.0,,90.16,87.48,,,Visualizer
moment,17.725,8.47,0.0,0.17,0.0,,89.9,87.47,,,Visualizer
moment,17.904,8.49,0.0,0.14,0.0,,89.93,87.38,,,Visualizer
moment,18.131,8.45,0.0,0.16,0.0,,89.8,87.34,,,Visualizer
moment,18.354,8.48,0.0,0.13,0.0,,89.66,87.31,,,Visualizer
moment,18.538,8.4,0.0,0.1,0.0,,89.6,87.28,,,Visualizer
moment,18.762,8.34,0.0,0.13,0.0,,89.5,87.34,,,Visualizer
moment,18.939,8.43,0.0,0.11,0.0,,89.4,87.3,,,Visualizer
moment,19.165,8.39,0.0,0.14,0.0,,89.3,87.27,,,Visualizer
moment,19.39,8.45,0.0,0.12,0.0,,89.17,87.23,,,Visualizer
moment,19.571,8.39,0.0,0.11,0.0,,89.2,87.18,,,Visualizer
moment,19.794,8.37,0.0,0.12,0.0,,89.17,87.19,,,Visualizer
moment,20.021,8.42,0.0,0.11,0.0,,89.0,87.23,,,Visualizer
moment,20.202,8.38,0.0,0.13,0.0,,88.9,87.11,,,Visualizer
moment,20.425,8.44,0.0,0.1,0.0,,88.97,87.1,,,Visualizer
moment,20.604,8.37,0.0,0.13,0.0,,88.94,87.11,,,Visualizer
moment,20.828,8.43,0.0,0.11,0.0,,88.64,87.14,,,Visualizer
moment,21.06,8.41,0.0,0.09,0.0,,88.64,87.09,,,Visualizer
moment,21.24,8.39,0.0,0.12,0.0,,88.61,87.05,,,Visualizer
moment,21.46,8.46,0.0,0.1,0.0,,88.61,86.98,,,Visualizer
moment,21.687,8.37,0.0,0.08,0.0,,88.41,86.98,,,Visualizer
moment,21.863,8.34,0.0,0.11,0.0,,88.38,86.96,,,Visualizer
moment,22.094,8.42,0.0,0.09,0.0,,88.41,86.97,,,Visualizer
moment,22.318,8.34,0.0,0.07,0.0,,88.24,86.96,,,Visualizer
moment,22.493,8.3,0.0,0.11,0.0,,88.18,86.97,,,Visualizer
moment,22.721,8.43,0.0,0.09,0.0,,88.11,86.91,,,Visualizer
moment,22.897,8.39,0.0,0.07,0.0,,88.18,86.92,,,Visualizer
moment,23.125,8.3,0.0,0.06,0.0,,88.01,86.88,,,Visualizer
moment,23.35,8.24,0.0,0.04,0.0,,87.95,86.92,,,Visualizer
moment,23.53,8.19,0.0,0.09,0.0,,87.91,86.9,,,Visualizer
moment,23.758,8.29,0.0,0.08,0.0,,87.95,86.9,,,Visualizer
moment,23.98,8.27,0.0,0.06,0.0,,87.88,86.82,,,Visualizer
moment,24.159,8.2,0.0,0.05,0.0,,87.78,86.86,,,Visualizer
moment,24.386,8.15,0.0,0.09,0.0,,87.71,86.8,,,Visualizer
moment,24.569,8.22,0.0,0.08,0.0,,87.82,86.76,,,Visualizer
moment,24.79,8.16,0.0,0.06,0.0,,87.75,86.79,,,Visualizer
moment,25.021,8.11,0.0,0.1,0.0,,87.71,86.73,,,Visualizer
moment,25.198,8.19,0.0,0.09,0.0,,87.71,86.74,,,Visualizer
moment,25.42,8.13,0.0,0.07,0.0,,87.62,86.72,,,Visualizer
moment,25.646,8.07,0.0,0.1,0.0,,87.52,86.67,,,Visualizer
moment,25.824,8.18,0.0,0.09,0.0,,87.52,86.65,,,Visualizer
moment,26.05,8.14,0.0,0.07,0.0,,87.49,86.6,,,Visualizer
moment,26.228,8.05,0.0,0.06,0.0,,87.45,86.67,,,Visualizer
moment,26.458,8.01,0.0,0.04,0.0,,87.45,86.73,,,Visualizer
moment,26.681,7.96,0.0,0.09,0.0,,87.42,86.72,,,Visualizer
moment,26.859,8.05,0.0,0.08,0.0,,87.29,86.69,,,Visualizer
moment,27.086,8.0,0.0,0.06,0.0,,87.32,86.67,,,Visualizer
moment,27.317,7.93,0.0,0.1,0.0,,87.32,86.68,,,Visualizer
moment,27.539,8.03,0.0,0.09,0.0,,87.32,86.65,,,Visualizer
moment,27.718,7.98,0.0,0.07,0.0,,87.26,86.53,,,Visualizer
moment,27.938,7.87,0.0,0.09,0.0,,87.26,86.59,,,Visualizer
moment,28.12,7.91,0.0,0.1,0.0,,87.16,86.6,,,Visualizer
moment,28.346,7.97,0.0,0.08,0.0,,87.29,86.56,,,Visualizer
moment,28.524,7.88,0.0,0.06,0.0,,87.12,86.58,,,Visualizer
moment,28.75,7.79,0.0,0.1,0.0,,87.09,86.52,,,Visualizer
moment,28.98,7.88,0.0,0.09,0.0,,87.22,86.5,,,Visualizer
moment,29.2,7.89,0.0,0.07,0.0,,87.06,86.53,,,Visualizer
moment,29.381,7.78,0.0,0.06,0.0,,87.03,86.49,,,Visualizer
moment,29.605,7.75,0.0,0.11,0.0,,87.06,86.47,,,Visualizer
moment,29.784,7.83,0.0,0.09,0.0,,87.06,86.53,,,Visualizer
moment,30.009,7.74,0.0,0.09,0.0,,87.0,86.5,,,Visualizer
moment,30.19,7.75,0.0,0.11,0.0,,87.06,86.47,,,Visualizer
moment,30.418,7.81,0.0,0.09,0.0,,87.03,86.52,,,Visualizer
moment,30.642,7.71,0.0,0.07,0.0,,86.96,86.54,,,Visualizer
moment,30.868,7.63,0.0,0.11,0.0,,87.03,86.49,,,Visualizer
moment,31.047,7.7,0.0,0.1,0.0,,86.9,86.51,,,Visualizer
moment,31.269,7.65,0.0,0.11,0.0,,86.9,86.49,,,Visualizer
moment,31.45,7.68,0.1,0.12,0.1,,86.9,86.47,,,Visualizer
moment,31.721,7.74,0.1,0.1,0.1,,86.9,86.46,,,Visualizer
moment,31.853,7.61,0.1,0.08,0.1,,86.9,86.51,,,Visualizer
moment,32.082,7.5,0.1,0.12,0.1,,86.9,86.53,,,Visualizer
moment,32.305,7.58,0.1,0.1,0.1,,86.93,86.54,,,Visualizer
moment,32.53,7.55,0.2,0.14,0.1,,86.8,86.43,,,Visualizer
moment,32.709,7.62,0.1,0.12,0.0,,86.8,86.46,,,Visualizer
moment,32.938,7.62,0.1,0.1,0.0,,86.77,86.54,,,Visualizer
moment,33.117,7.48,0.1,0.1,0.0,,86.7,86.53,,,Visualizer
moment,33.34,7.46,0.2,0.12,0.1,,86.9,86.58,,,Visualizer
moment,33.566,7.51,0.1,0.1,-0.1,,86.8,86.57,,,Visualizer
moment,33.745,7.45,0.2,0.14,0.1,,86.64,86.48,,,Visualizer
moment,33.97,7.51,0.2,0.11,0.1,,86.6,86.5,,,Visualizer
moment,34.198,7.4,0.3,0.13,0.2,,86.7,86.55,,,Visualizer
moment,34.38,7.38,0.3,0.13,0.1,,86.73,86.58,,,Visualizer
moment,34.601,7.41,0.3,0.16,0.2,,86.64,86.55,,,Visualizer
moment,34.78,7.47,0.3,0.14,0.1,,86.54,86.54,,,Visualizer
moment,35.005,7.41,0.4,0.11,0.2,,86.57,86.53,,,Visualizer
moment,35.23,7.29,0.3,0.15,0.0,,86.5,86.53,,,Visualizer
moment,35.41,7.36,0.4,0.12,0.1,,86.54,86.55,,,Visualizer
moment,35.643,7.33,0.4,0.16,0.1,,86.47,86.52,,,Visualizer
moment,35.861,7.37,0.5,0.13,0.2,,86.5,86.57,,,Visualizer
moment,36.057,7.24,0.5,0.16,0.1,,86.34,86.59,,,Visualizer
moment,36.266,7.26,0.5,0.14,0.2,,86.44,86.64,,,Visualizer
moment,36.444,7.26,0.6,0.18,0.2,,86.38,86.57,,,Visualizer
moment,36.67,7.28,0.6,0.14,0.2,,86.31,86.62,,,Visualizer
moment,36.899,7.22,0.6,0.17,0.1,,86.31,86.64,,,Visualizer
moment,37.076,7.24,0.7,0.15,0.2,,86.34,86.68,,,Visualizer
moment,37.299,7.18,0.7,0.18,0.2,,86.38,86.66,,,Visualizer
moment,37.526,7.22,0.8,0.15,0.2,,86.05,86.69,,,Visualizer
moment,37.708,7.16,0.8,0.18,0.2,,86.18,86.75,,,Visualizer
moment,37.931,7.18,0.9,0.15,0.29,,86.18,86.7,,,Visualizer
moment,38.107,7.11,0.9,0.18,0.2,,86.08,86.68,,,Visualizer
moment,38.338,7.09,0.9,0.16,0.2,,86.08,86.76,,,Visualizer
moment,38.561,7.1,1.0,0.19,0.2,,85.95,86.81,,,Visualizer
moment,38.741,7.11,1.0,0.17,0.2,,86.05,86.75,,,Visualizer
moment,38.97,7.09,1.1,0.19,0.2,,85.92,86.75,,,Visualizer
moment,39.19,7.08,1.2,0.15,0.29,,85.85,86.78,,,Visualizer
moment,39.371,6.97,1.2,0.19,0.29,,85.79,86.79,,,Visualizer
moment,39.593,7.0,1.3,0.21,0.29,,85.89,86.87,,,Visualizer
moment,39.772,7.06,1.3,0.18,0.29,,85.66,86.83,,,Visualizer
moment,39.998,6.99,1.4,0.21,0.29,,85.59,86.83,,,Visualizer
moment,40.223,6.98,1.4,0.18,0.2,,85.56,86.86,,,Visualizer
moment,40.407,6.94,1.5,0.2,0.29,,85.5,86.92,,,Visualizer
moment,40.628,6.92,1.5,0.22,0.2,,85.56,86.91,,,Visualizer
moment,40.897,6.93,1.6,0.19,0.29,,85.53,86.96,,,Visualizer
moment,41.033,6.9,1.7,0.22,0.29,,85.36,86.9,,,Visualizer
moment,41.258,6.89,1.7,0.23,0.29,,85.3,86.9,,,Visualizer
moment,41.438,6.88,1.7,0.2,0.2,,85.3,87.03,,,Visualizer
moment,41.663,6.85,1.8,0.23,0.29,,85.3,87.08,,,Visualizer
moment,41.891,6.85,1.8,0.24,0.2,,85.2,86.98,,,Visualizer
moment,42.068,6.87,1.9,0.21,0.2,,85.11,86.94,,,Visualizer
moment,42.293,6.8,2.0,0.23,0.29,,85.07,87.17,,,Visualizer
moment,42.518,6.78,2.0,0.24,0.29,,85.07,87.07,,,Visualizer
moment,42.7,6.81,2.1,0.22,0.29,,84.84,87.08,,,Visualizer
moment,42.923,6.73,2.2,0.24,0.39,,84.84,87.15,,,Visualizer
moment,43.103,6.72,2.2,0.26,0.29,,84.88,87.12,,,Visualizer
moment,43.328,6.78,2.3,0.22,0.29,,84.81,87.12,,,Visualizer
moment,43.552,6.7,2.3,0.25,0.29,,84.75,87.16,,,Visualizer
moment,43.738,6.69,2.4,0.27,0.29,,84.62,87.19,,,Visualizer
moment,43.958,6.71,2.5,0.26,0.29,,84.59,87.27,,,Visualizer
moment,44.183,6.65,2.6,0.24,0.39,,84.46,87.26,,,Visualizer
moment,44.363,6.64,2.6,0.26,0.29,,84.49,87.3,,,Visualizer
moment,44.588,6.65,2.7,0.28,0.29,,84.46,87.22,,,Visualizer
moment,44.768,6.65,2.8,0.25,0.39,,84.29,87.25,,,Visualizer
moment,44.993,6.55,2.8,0.27,0.29,,84.39,87.3,,,Visualizer
moment,45.218,6.59,2.9,0.27,0.29,,84.2,87.31,,,Visualizer
moment,45.398,6.58,3.0,0.29,0.39,,84.13,87.32,,,Visualizer
moment,45.623,6.56,3.1,0.29,0.39,,84.2,87.32,,,Visualizer
moment,45.852,6.51,3.1,0.3,0.29,,83.91,87.36,,,Visualizer
moment,46.031,6.52,3.2,0.3,0.29,,83.88,87.4,,,Visualizer
moment,46.253,6.52,3.3,0.29,0.39,,83.78,87.34,,,Visualizer
moment,46.478,6.49,3.3,0.3,0.29,,83.91,87.35,,,Visualizer
moment,46.659,6.48,3.4,0.31,0.29,,83.78,87.46,,,Visualizer
moment,46.883,6.48,3.5,0.3,0.39,,83.55,87.44,,,Visualizer
moment,47.062,6.42,3.6,0.32,0.39,,83.68,87.49,,,Visualizer
moment,47.334,6.41,3.6,0.33,0.29,,83.58,87.51,,,Visualizer
moment,47.512,6.41,3.7,0.32,0.39,,83.52,87.43,,,Visualizer
moment,47.692,6.4,3.8,0.31,0.39,,83.42,87.45,,,Visualizer
moment,47.917,6.4,3.9,0.32,0.39,,83.49,87.49,,,Visualizer
moment,48.143,6.37,4.0,0.33,0.39,,83.29,87.5,,,Visualizer
moment,48.322,6.33,4.1,0.33,0.49,,83.32,87.61,,,Visualizer
moment,48.548,6.31,4.2,0.34,0.49,,83.26,87.59,,,Visualizer
moment,48.729,6.28,4.2,0.36,0.39,,83.26,87.54,,,Visualizer
moment,48.953,6.33,4.3,0.34,0.39,,83.2,87.56,,,Visualizer
moment,49.178,6.27,4.4,0.36,0.39,,83.1,87.56,,,Visualizer
moment,49.358,6.27,4.5,0.36,0.39,,83.1,87.58,,,Visualizer
moment,49.594,6.26,4.6,0.36,0.39,,83.04,87.53,,,Visualizer
moment,49.857,6.22,4.7,0.37,0.49,,83.13,87.6,,,Visualizer
moment,50.036,6.19,4.8,0.38,0.39,,82.94,87.56,,,Visualizer
moment,50.214,6.18,4.8,0.4,0.39,,82.84,87.62,,,Visualizer
moment,50.406,6.22,4.9,0.38,0.39,,82.84,87.61,,,Visualizer
moment,50.626,6.17,5.0,0.38,0.39,,82.88,87.58,,,Visualizer
