information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.453,5.16,3.0,1.46,0.87,,86.58,91.68,,,Visualizer
moment,15.649,5.4,3.3,1.53,0.91,,86.36,91.65,,,Visualizer
moment,15.843,5.66,3.3,1.62,0.91,,86.26,91.65,,,Visualizer
moment,16.038,5.91,3.8,1.68,1.03,,86.09,91.72,,,Visualizer
moment,16.283,6.17,4.0,1.75,1.11,,86.0,91.78,,,Visualizer
moment,16.478,6.47,4.0,1.8,1.11,,85.84,91.71,,,Visualizer
moment,16.673,6.7,4.5,1.85,1.24,,85.67,91.68,,,Visualizer
moment,16.965,6.94,4.9,1.92,1.36,,85.77,91.73,,,Visualizer
moment,17.112,7.23,5.5,1.99,1.44,,85.64,91.73,,,Visualizer
moment,17.307,7.47,5.5,2.04,1.44,,85.7,91.71,,,Visualizer
moment,17.501,7.7,6.2,2.11,1.73,,85.67,91.69,,,Visualizer
moment,17.745,7.95,6.2,2.21,1.73,,85.64,91.67,,,Visualizer
moment,17.94,8.19,6.7,2.28,1.81,,85.64,91.59,,,Visualizer
moment,18.138,8.42,6.9,2.34,1.73,,85.67,91.54,,,Visualizer
moment,18.33,8.64,7.6,2.43,1.9,,85.57,91.41,,,Visualizer
moment,18.574,8.93,7.6,2.53,1.9,,85.54,91.47,,,Visualizer
moment,18.768,9.17,8.2,2.6,2.02,,85.35,91.5,,,Visualizer
moment,18.964,9.24,8.7,2.62,2.02,,85.25,91.39,,,Visualizer
moment,19.207,9.25,8.7,2.57,2.02,,85.09,91.35,,,Visualizer
moment,19.402,9.24,9.3,2.58,2.19,,84.93,91.24,,,Visualizer
moment,19.598,9.26,10.2,2.54,2.35,,84.67,91.19,,,Visualizer
moment,19.793,9.18,10.2,2.52,2.35,,84.38,91.17,,,Visualizer
moment,20.036,9.12,10.9,2.51,2.47,,84.32,91.12,,,Visualizer
moment,20.231,9.05,11.3,2.53,2.39,,84.02,91.11,,,Visualizer
moment,20.426,8.93,11.9,2.5,2.35,,83.77,91.0,,,Visualizer
moment,20.622,8.74,11.9,2.5,2.35,,83.57,91.0,,,Visualizer
moment,20.864,8.59,11.9,2.46,2.14,,83.61,90.97,,,Visualizer
moment,21.06,8.42,13.7,2.44,2.8,,83.35,90.84,,,Visualizer
moment,21.255,8.27,13.7,2.4,2.8,,83.41,90.79,,,Visualizer
moment,21.45,8.14,14.4,2.38,2.8,,83.38,90.78,,,Visualizer
moment,21.694,8.01,14.6,2.38,2.64,,83.57,90.68,,,Visualizer
moment,21.937,7.91,14.6,2.4,2.64,,83.64,90.65,,,Visualizer
moment,22.083,7.77,15.5,2.36,2.8,,83.61,90.58,,,Visualizer
moment,22.328,7.58,15.9,2.33,2.72,,83.77,90.55,,,Visualizer
moment,22.523,7.52,16.5,2.34,2.6,,83.83,90.52,,,Visualizer
moment,22.717,7.46,16.5,2.34,2.6,,84.05,90.46,,,Visualizer
moment,22.913,7.35,16.9,2.34,2.47,,84.25,90.39,,,Visualizer
moment,23.156,7.28,16.9,2.33,2.47,,84.38,90.37,,,Visualizer
moment,23.351,7.19,18.2,2.34,2.84,,84.54,90.37,,,Visualizer
moment,23.546,7.13,18.9,2.33,2.88,,84.64,90.33,,,Visualizer
moment,23.741,7.05,19.5,2.35,3.13,,84.7,90.27,,,Visualizer
moment,23.986,6.97,19.5,2.36,3.13,,84.77,90.2,,,Visualizer
moment,24.18,6.9,20.0,2.34,2.6,,84.96,90.09,,,Visualizer
moment,24.375,6.84,20.6,2.35,2.56,,84.86,90.07,,,Visualizer
moment,24.619,6.79,20.6,2.33,2.56,,85.02,90.14,,,Visualizer
moment,24.814,6.71,21.4,2.3,2.8,,84.96,90.04,,,Visualizer
moment,25.009,6.7,21.9,2.33,2.64,,85.02,89.95,,,Visualizer
moment,25.204,6.71,21.9,2.35,2.64,,85.06,89.93,,,Visualizer
moment,25.448,6.63,22.7,2.33,2.8,,85.02,89.96,,,Visualizer
moment,25.642,6.57,23.6,2.35,2.93,,85.06,89.9,,,Visualizer
moment,25.838,6.53,24.0,2.36,2.93,,85.16,89.87,,,Visualizer
moment,26.032,6.47,24.0,2.35,2.93,,85.02,89.86,,,Visualizer
moment,26.276,6.42,24.4,2.35,2.55,,85.02,89.79,,,Visualizer
moment,26.472,6.37,25.7,2.35,2.8,,84.96,89.74,,,Visualizer
moment,26.666,6.32,25.7,2.37,2.8,,85.02,89.77,,,Visualizer
moment,26.91,6.27,26.1,2.36,2.72,,84.93,89.76,,,Visualizer
moment,27.105,6.23,26.5,2.36,2.68,,84.96,89.65,,,Visualizer
moment,27.3,6.18,26.5,2.36,2.68,,84.99,89.6,,,Visualizer
moment,27.495,6.13,27.9,2.37,3.01,,84.99,89.65,,,Visualizer
moment,27.738,6.12,28.5,2.38,2.93,,84.89,89.61,,,Visualizer
moment,27.934,6.08,28.9,2.35,2.88,,84.89,89.55,,,Visualizer
moment,28.128,6.06,28.9,2.36,2.88,,84.89,89.6,,,Visualizer
moment,28.324,6.08,29.5,2.34,2.8,,85.06,89.49,,,Visualizer
moment,28.568,6.02,29.5,2.35,2.8,,84.99,89.43,,,Visualizer
moment,28.763,6.02,30.5,2.34,2.84,,84.99,89.37,,,Visualizer
moment,28.957,6.01,31.2,2.34,2.97,,85.09,89.43,,,Visualizer
