information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.348,0.33,1.1,5.01,0.2,,94.09,93.7,,,Visualizer
moment,13.536,0.3,1.1,5.06,0.2,,94.12,93.65,,,Visualizer
moment,13.761,0.32,1.2,5.02,0.2,,94.15,93.7,,,Visualizer
moment,13.949,0.32,1.2,5.03,0.2,,94.12,93.62,,,Visualizer
moment,14.173,0.37,1.2,4.97,0.2,,93.95,93.6,,,Visualizer
moment,14.361,0.37,1.4,4.97,0.31,,94.12,93.59,,,Visualizer
moment,14.585,0.32,1.6,4.97,0.41,,93.98,93.56,,,Visualizer
moment,14.811,0.35,1.6,5.02,0.41,,94.05,93.54,,,Visualizer
moment,14.998,0.34,1.5,4.84,0.31,,94.02,93.58,,,Visualizer
moment,15.223,0.34,1.7,4.35,0.51,,94.19,93.6,,,Visualizer
moment,15.411,0.36,1.8,3.54,0.31,,94.19,93.63,,,Visualizer
moment,15.635,0.3,1.8,2.9,0.2,,94.22,93.59,,,Visualizer
moment,15.823,0.37,2.1,2.34,0.51,,94.09,93.57,,,Visualizer
moment,16.048,0.31,1.9,1.92,0.31,,94.32,93.52,,,Visualizer
moment,16.236,0.15,2.1,1.58,0.41,,94.66,93.57,,,Visualizer
moment,16.46,0.2,2.0,1.23,0.2,,94.8,93.56,,,Visualizer
moment,16.685,0.3,2.4,0.96,0.51,,94.93,93.54,,,Visualizer
moment,16.873,0.17,2.6,0.75,0.51,,95.24,93.53,,,Visualizer
moment,17.098,0.09,2.6,0.58,0.51,,95.48,93.59,,,Visualizer
moment,17.285,0.06,2.7,0.45,0.61,,95.79,93.59,,,Visualizer
moment,17.51,0.06,2.7,0.35,0.61,,95.93,93.6,,,Visualizer
moment,17.698,0.06,2.7,0.27,0.1,,96.2,93.53,,,Visualizer
moment,17.96,0.05,2.7,0.21,0.1,,96.38,93.62,,,Visualizer
moment,18.111,0.04,2.7,0.17,0.1,,96.65,93.65,,,Visualizer
moment,18.336,0.06,2.7,0.13,-0.1,,96.76,93.58,,,Visualizer
moment,18.56,0.05,2.9,0.1,0.2,,97.04,93.62,,,Visualizer
moment,18.748,0.05,2.9,0.08,0.2,,97.04,93.68,,,Visualizer
moment,18.973,0.05,2.9,0.06,0.2,,97.21,93.65,,,Visualizer
moment,19.161,0.03,2.9,0.05,0.2,,97.35,93.67,,,Visualizer
moment,19.385,0.03,3.0,0.04,0.31,,97.38,93.62,,,Visualizer
moment,19.573,0.03,3.0,0.03,0.1,,97.45,93.68,,,Visualizer
moment,19.798,0.02,3.0,0.02,0.1,,97.62,93.71,,,Visualizer
moment,20.023,0.01,3.0,0.02,0.1,,97.59,93.67,,,Visualizer
moment,20.211,0.01,3.0,0.01,0.1,,97.73,93.58,,,Visualizer
moment,20.398,0.01,3.0,0.01,0.0,,97.77,93.63,,,Visualizer
moment,20.623,0.01,3.0,0.01,0.0,,97.7,93.67,,,Visualizer
moment,20.848,0.02,3.0,0.01,0.0,,97.77,93.67,,,Visualizer
moment,21.035,0.01,3.0,0.0,0.0,,97.87,93.63,,,Visualizer
moment,21.26,0.01,3.0,0.0,0.0,,97.87,93.7,,,Visualizer
moment,21.448,0.01,3.0,0.0,0.0,,97.94,93.74,,,Visualizer
moment,21.673,0.01,3.0,0.0,0.0,,97.91,93.73,,,Visualizer
moment,21.86,0.01,3.0,0.0,0.0,,98.08,93.77,,,Visualizer
moment,22.085,0.01,2.8,0.0,-0.2,,98.08,93.77,,,Visualizer
moment,22.273,0.01,2.7,0.0,-0.31,,97.94,93.74,,,Visualizer
moment,22.498,0.01,2.6,0.0,-0.41,,97.84,93.7,,,Visualizer
moment,22.722,0.01,2.5,0.0,-0.51,,97.73,93.71,,,Visualizer
moment,22.911,0.01,2.4,0.0,-0.61,,97.77,93.75,,,Visualizer
moment,23.135,0.01,2.4,0.0,-0.41,,97.55,93.74,,,Visualizer
moment,23.323,0.01,2.4,0.0,-0.31,,97.42,93.7,,,Visualizer
moment,23.547,0.01,2.3,0.0,-0.31,,97.28,93.74,,,Visualizer
moment,23.741,0.01,2.4,0.0,-0.1,,97.0,93.67,,,Visualizer
moment,23.96,0.01,2.7,0.0,0.31,,96.96,93.67,,,Visualizer
moment,24.186,0.01,2.8,0.0,0.41,,96.69,93.67,,,Visualizer
moment,24.41,0.01,2.7,0.0,0.31,,96.69,93.63,,,Visualizer
moment,24.598,0.01,3.2,0.0,0.81,,96.38,93.61,,,Visualizer
moment,24.786,0.01,3.2,0.0,0.61,,96.41,93.65,,,Visualizer
moment,25.01,0.01,3.2,0.0,0.41,,96.34,93.65,,,Visualizer
moment,25.198,0.01,3.1,0.0,0.41,,96.27,93.6,,,Visualizer
moment,25.423,0.01,3.0,0.0,0.31,,96.2,93.61,,,Visualizer
moment,25.611,0.01,3.0,0.0,-0.2,,96.14,93.62,,,Visualizer
moment,25.836,0.01,3.3,0.0,0.1,,96.03,93.57,,,Visualizer
moment,26.022,0.01,3.3,0.0,0.1,,96.14,93.5,,,Visualizer
moment,26.247,0.01,3.1,0.0,0.0,,96.03,93.5,,,Visualizer
moment,26.472,0.01,3.3,0.0,0.31,,95.89,93.53,,,Visualizer
moment,26.66,0.01,3.3,0.0,0.1,,95.72,93.51,,,Visualizer
moment,26.885,0.01,3.3,0.0,0.0,,95.86,93.46,,,Visualizer
moment,27.075,0.01,3.2,0.0,0.0,,95.69,93.46,,,Visualizer
moment,27.298,0.01,3.3,0.0,0.1,,95.69,93.4,,,Visualizer
moment,27.486,0.01,3.7,0.0,0.41,,95.48,93.44,,,Visualizer
moment,27.71,0.01,3.9,0.0,0.61,,95.59,93.44,,,Visualizer
moment,27.897,0.01,3.9,0.0,0.61,,95.41,93.4,,,Visualizer
moment,28.122,0.01,3.9,0.0,0.71,,95.48,93.35,,,Visualizer
moment,28.348,0.01,3.9,0.0,0.81,,95.31,93.31,,,Visualizer
moment,28.536,0.01,3.9,0.0,0.0,,95.38,93.29,,,Visualizer
moment,28.76,0.01,3.7,0.0,-0.2,,95.38,93.35,,,Visualizer
moment,28.948,0.01,3.7,0.0,-0.2,,95.28,93.35,,,Visualizer
moment,29.173,0.01,3.7,0.0,-0.2,,95.31,93.24,,,Visualizer
moment,29.36,0.01,3.7,0.0,-0.2,,95.14,93.14,,,Visualizer
moment,29.585,0.01,4.0,0.0,0.1,,95.17,93.19,,,Visualizer
moment,29.773,0.01,4.1,0.0,0.2,,95.14,93.21,,,Visualizer
moment,29.998,0.01,4.2,0.0,0.51,,95.11,93.13,,,Visualizer
moment,30.191,0.01,4.8,0.0,1.12,,95.07,93.12,,,Visualizer
moment,30.411,0.01,4.7,0.0,1.02,,94.97,93.09,,,Visualizer
moment,30.635,0.01,4.7,0.0,0.71,,94.93,93.13,,,Visualizer
moment,30.823,0.01,4.7,0.0,0.61,,94.87,93.09,,,Visualizer
moment,31.047,0.01,4.5,0.0,-0.1,,94.9,93.07,,,Visualizer
moment,31.235,0.01,4.5,0.0,-0.31,,94.8,93.07,,,Visualizer
moment,31.46,0.01,4.5,0.0,-0.2,,94.73,93.06,,,Visualizer
moment,31.685,0.01,4.7,0.0,0.0,,94.73,93.06,,,Visualizer
moment,31.873,0.01,4.7,0.0,0.0,,94.8,93.08,,,Visualizer
moment,32.061,0.01,5.3,0.0,0.81,,94.83,93.09,,,Visualizer
moment,32.287,0.01,5.2,0.0,0.71,,94.87,93.06,,,Visualizer
moment,32.51,0.01,5.2,0.0,0.51,,94.83,93.0,,,Visualizer
moment,32.698,0.01,5.2,0.0,0.51,,94.9,92.99,,,Visualizer
moment,32.922,0.01,5.0,0.0,0.31,,94.9,93.06,,,Visualizer
moment,33.11,0.01,4.9,0.0,-0.41,,94.8,93.07,,,Visualizer
moment,33.335,0.01,4.8,0.0,-0.41,,94.87,93.02,,,Visualizer
moment,33.523,0.01,5.0,0.0,-0.2,,94.87,92.96,,,Visualizer
moment,33.748,0.01,5.1,0.0,-0.1,,94.83,93.0,,,Visualizer
moment,33.935,0.01,5.1,0.0,0.1,,94.83,92.98,,,Visualizer
moment,34.16,0.01,5.5,0.0,0.71,,95.11,92.94,,,Visualizer
moment,34.385,0.01,5.8,0.0,1.02,,95.24,92.93,,,Visualizer
moment,34.572,0.01,5.8,0.0,0.71,,95.62,92.95,,,Visualizer
moment,34.798,0.01,5.8,0.0,0.71,,95.76,92.91,,,Visualizer
moment,34.987,0.01,5.7,0.0,0.61,,95.96,92.88,,,Visualizer
moment,35.21,0.01,5.7,0.0,-0.1,,96.31,92.88,,,Visualizer
moment,35.397,0.01,5.7,0.0,-0.1,,96.52,92.95,,,Visualizer
moment,35.622,0.01,5.8,0.0,0.0,,96.76,92.91,,,Visualizer
moment,35.847,0.01,5.8,0.0,0.1,,96.82,92.85,,,Visualizer
moment,36.072,0.01,5.8,0.0,0.1,,97.04,92.92,,,Visualizer
moment,36.259,0.01,5.8,0.0,0.1,,97.14,92.94,,,Visualizer
moment,36.447,0.01,5.8,0.0,0.0,,97.24,92.91,,,Visualizer
moment,36.672,0.01,5.8,0.0,0.0,,97.35,92.93,,,Visualizer
moment,36.866,0.01,6.5,0.0,0.71,,97.42,92.81,,,Visualizer
moment,37.085,0.01,6.5,0.0,0.71,,97.49,92.84,,,Visualizer
moment,37.272,0.01,6.5,0.0,0.71,,97.42,92.86,,,Visualizer
moment,37.497,0.01,6.5,0.0,0.71,,97.31,92.85,,,Visualizer
moment,37.685,0.01,6.5,0.0,0.61,,97.31,92.85,,,Visualizer
moment,37.91,0.01,6.4,0.0,-0.1,,97.11,92.83,,,Visualizer
moment,38.135,0.01,6.4,0.0,-0.1,,97.04,92.83,,,Visualizer
moment,38.322,0.01,6.5,0.0,0.0,,96.93,92.8,,,Visualizer
moment,38.547,0.01,6.4,0.0,-0.1,,96.82,92.75,,,Visualizer
moment,38.735,0.01,6.4,0.0,-0.1,,96.82,92.77,,,Visualizer
moment,38.96,0.01,6.4,0.0,0.0,,96.58,92.74,,,Visualizer
moment,39.147,0.01,6.4,0.0,0.0,,96.34,92.71,,,Visualizer
moment,39.372,0.01,6.7,0.0,0.2,,96.41,92.75,,,Visualizer
moment,39.56,0.01,6.9,0.0,0.51,,96.24,92.71,,,Visualizer
moment,39.785,0.01,6.9,0.0,0.41,,96.14,92.73,,,Visualizer
moment,40.01,0.01,6.9,0.0,0.51,,96.17,92.69,,,Visualizer
moment,40.197,0.01,6.9,0.0,0.51,,96.24,92.68,,,Visualizer
moment,40.422,0.01,6.9,0.0,0.2,,96.45,92.68,,,Visualizer
moment,40.61,0.01,7.1,0.0,0.2,,96.72,92.65,,,Visualizer
moment,40.834,0.01,7.1,0.0,0.2,,96.79,92.6,,,Visualizer
moment,41.022,0.01,7.1,0.0,0.2,,96.96,92.6,,,Visualizer
moment,41.247,0.01,7.1,0.0,0.2,,97.21,92.59,,,Visualizer
moment,41.435,0.01,7.1,0.0,0.2,,97.24,92.54,,,Visualizer
moment,41.66,0.01,7.1,0.0,0.0,,97.45,92.56,,,Visualizer
moment,41.885,0.01,7.1,0.0,0.0,,97.42,92.54,,,Visualizer
moment,42.072,0.01,7.2,0.0,0.1,,97.62,92.82,,,Visualizer
moment,42.297,0.01,8.0,0.0,0.92,,97.62,93.08,,,Visualizer
moment,42.522,0.01,8.0,0.0,0.92,,97.52,93.15,,,Visualizer
moment,42.713,0.01,8.3,0.0,1.22,,97.77,93.19,,,Visualizer
moment,42.897,0.01,8.3,0.0,1.22,,97.66,93.27,,,Visualizer
moment,43.122,0.01,8.3,0.0,1.02,,97.8,93.48,,,Visualizer
moment,43.347,0.01,8.3,0.0,0.31,,97.84,93.76,,,Visualizer
moment,43.535,0.01,8.3,0.0,0.2,,97.98,94.18,,,Visualizer
moment,43.724,0.01,8.3,0.0,0.1,,97.8,94.56,,,Visualizer
moment,43.947,0.01,8.4,0.0,0.1,,97.94,94.69,,,Visualizer
moment,44.172,0.01,8.5,0.0,0.2,,97.91,94.71,,,Visualizer
moment,44.36,0.01,8.7,0.0,0.41,,98.05,94.75,,,Visualizer
moment,44.585,0.01,8.7,0.0,0.41,,98.05,94.72,,,Visualizer
moment,44.772,0.01,8.7,0.0,0.41,,98.08,94.74,,,Visualizer
moment,44.997,0.01,8.7,0.0,0.31,,97.98,94.7,,,Visualizer
moment,45.185,0.01,8.7,0.2,0.31,,98.19,94.71,,,Visualizer
moment,45.41,0.01,8.7,0.3,0.0,,98.12,94.72,,,Visualizer
moment,45.598,0.01,8.7,0.45,0.0,,98.15,94.7,,,Visualizer
moment,45.822,0.01,8.8,0.59,0.1,,98.12,94.67,,,Visualizer
moment,46.047,0.01,8.8,0.7,0.1,,97.98,94.66,,,Visualizer
moment,46.235,0.01,8.9,0.95,0.2,,98.15,94.63,,,Visualizer
moment,46.46,0.01,9.1,0.93,0.41,,97.94,94.49,,,Visualizer
moment,46.647,0.01,9.1,0.99,0.2,,98.19,94.55,,,Visualizer
moment,46.872,0.01,9.1,0.99,0.31,,98.15,94.89,,,Visualizer
moment,47.06,0.01,9.4,1.16,0.51,,98.22,95.29,,,Visualizer
moment,47.287,0.01,9.3,1.04,0.41,,98.15,95.61,,,Visualizer
moment,47.51,0.01,9.3,1.03,0.2,,98.22,95.85,,,Visualizer
moment,47.697,0.01,9.3,1.16,0.2,,98.12,96.07,,,Visualizer
moment,47.922,0.01,9.5,1.09,0.41,,98.15,96.17,,,Visualizer
moment,48.112,0.02,9.7,1.23,0.31,,98.19,96.22,,,Visualizer
moment,48.336,0.03,9.8,1.06,0.51,,97.87,96.24,,,Visualizer
moment,48.522,0.02,9.7,1.14,0.41,,97.91,96.16,,,Visualizer
moment,48.747,0.03,9.8,1.17,0.51,,97.7,96.11,,,Visualizer
moment,48.935,0.06,9.8,1.11,0.31,,97.52,96.08,,,Visualizer
moment,49.159,0.03,10.0,1.23,0.2,,97.49,96.04,,,Visualizer
moment,49.347,0.02,10.0,1.11,0.2,,97.24,95.95,,,Visualizer
moment,49.572,0.05,10.0,1.03,0.41,,97.28,95.96,,,Visualizer
moment,49.766,0.04,10.1,1.17,0.31,,96.96,95.89,,,Visualizer
moment,49.985,0.02,10.2,1.14,0.51,,97.0,95.84,,,Visualizer
moment,50.21,0.09,10.0,1.15,0.0,,96.82,95.89,,,Visualizer
moment,50.399,0.09,10.3,1.19,0.31,,96.79,95.9,,,Visualizer
moment,50.622,0.05,10.1,1.03,-0.1,,96.62,95.77,,,Visualizer
moment,50.81,0.04,10.4,1.15,0.2,,96.48,95.74,,,Visualizer
moment,51.034,0.03,10.5,1.15,0.31,,96.34,95.73,,,Visualizer
moment,51.222,0.13,10.5,1.1,0.31,,96.17,95.75,,,Visualizer
moment,51.447,0.1,10.5,1.18,0.2,,96.2,95.7,,,Visualizer
moment,51.672,0.08,10.7,1.04,0.61,,96.03,95.66,,,Visualizer
moment,51.866,0.1,10.7,1.17,0.31,,96.03,95.69,,,Visualizer
moment,52.084,0.03,10.7,1.12,0.2,,95.86,95.67,,,Visualizer
moment,52.272,0.1,10.8,1.17,0.31,,95.79,95.61,,,Visualizer
moment,52.496,0.11,11.0,1.04,0.51,,95.86,95.59,,,Visualizer
moment,52.691,0.05,10.8,1.12,0.0,,95.96,95.53,,,Visualizer
moment,52.909,0.07,11.0,1.14,0.2,,95.89,95.57,,,Visualizer
moment,53.097,0.08,11.0,1.14,0.31,,95.89,95.54,,,Visualizer
moment,53.322,0.08,11.1,1.12,0.31,,95.82,95.52,,,Visualizer
moment,53.546,0.08,11.1,1.03,0.2,,95.96,95.52,,,Visualizer
moment,53.734,0.15,11.1,1.16,0.1,,95.93,95.46,,,Visualizer
moment,53.959,0.07,11.5,1.14,0.51,,95.86,95.49,,,Visualizer
moment,54.184,0.09,11.6,1.08,0.61,,95.89,95.43,,,Visualizer
moment,54.371,0.06,11.5,1.19,0.31,,95.89,95.46,,,Visualizer
moment,54.56,0.06,11.6,1.17,0.51,,95.93,95.5,,,Visualizer
moment,54.784,0.11,11.4,1.17,0.31,,95.96,95.4,,,Visualizer
moment,54.972,0.07,11.4,1.1,0.0,,95.79,95.39,,,Visualizer
moment,55.197,0.03,11.7,1.2,0.1,,95.89,95.4,,,Visualizer
moment,55.384,0.06,12.0,1.09,0.51,,95.93,95.44,,,Visualizer
moment,55.61,0.09,11.9,1.14,0.31,,95.93,95.44,,,Visualizer
moment,55.834,0.04,11.8,1.21,0.51,,95.82,95.45,,,Visualizer
moment,56.021,0.03,11.9,1.05,0.51,,95.86,95.42,,,Visualizer
moment,56.247,0.02,11.9,1.18,0.2,,95.79,95.45,,,Visualizer
moment,56.434,0.06,11.9,1.16,0.0,,95.89,95.41,,,Visualizer
moment,56.659,0.1,12.3,1.1,0.41,,95.96,95.43,,,Visualizer
moment,56.847,0.07,12.2,1.2,0.41,,96.0,95.47,,,Visualizer
moment,57.071,0.04,12.3,1.03,0.41,,95.82,95.45,,,Visualizer
moment,57.267,0.05,12.4,1.15,0.51,,95.79,95.38,,,Visualizer
moment,57.484,0.03,12.5,1.2,0.61,,95.59,95.43,,,Visualizer
moment,57.71,0.03,12.3,1.06,0.1,,95.55,95.42,,,Visualizer
moment,57.896,0.03,12.4,1.19,0.2,,95.52,95.41,,,Visualizer
moment,58.121,0.03,12.8,1.07,0.51,,95.45,95.4,,,Visualizer
moment,58.31,0.06,12.8,1.12,0.31,,95.41,95.43,,,Visualizer
moment,58.534,0.08,12.7,1.05,0.2,,95.38,95.46,,,Visualizer
moment,58.721,0.06,12.7,1.18,0.31,,95.38,95.43,,,Visualizer
moment,58.946,0.06,12.8,1.0,0.2,,95.41,95.36,,,Visualizer
moment,59.171,0.03,12.7,1.12,-0.1,,95.34,95.4,,,Visualizer
moment,59.359,0.03,12.9,1.05,0.1,,95.52,95.35,,,Visualizer
moment,59.584,0.02,13.3,1.19,0.61,,95.55,95.35,,,Visualizer
moment,59.772,0.02,13.2,0.98,0.51,,95.48,95.35,,,Visualizer
moment,59.997,0.03,13.3,1.12,0.51,,95.52,95.27,,,Visualizer
moment,60.184,0.03,13.2,1.07,0.41,,95.62,95.22,,,Visualizer
moment,60.409,0.02,13.3,1.15,0.2,,95.65,95.27,,,Visualizer
moment,60.634,0.03,13.4,1.07,0.1,,95.65,95.28,,,Visualizer
moment,60.822,0.03,13.4,1.21,0.2,,95.55,95.24,,,Visualizer
moment,61.009,0.03,13.5,1.04,0.1,,95.59,95.13,,,Visualizer
moment,61.234,0.05,13.6,1.16,0.41,,95.55,95.18,,,Visualizer
moment,61.459,0.04,13.8,1.12,0.41,,95.52,95.23,,,Visualizer
moment,61.646,0.04,13.9,1.11,0.61,,95.45,95.19,,,Visualizer
moment,61.871,0.02,14.1,1.19,0.41,,95.34,95.14,,,Visualizer
moment,62.059,0.03,14.0,1.05,0.61,,95.38,95.15,,,Visualizer
moment,62.284,0.04,14.2,1.25,0.61,,95.48,95.18,,,Visualizer
moment,62.471,0.02,14.2,1.06,0.51,,95.31,95.22,,,Visualizer
moment,62.696,0.04,14.4,1.14,0.41,,95.28,95.11,,,Visualizer
moment,62.884,0.03,14.3,1.14,0.2,,95.11,95.09,,,Visualizer
moment,63.109,0.05,14.3,1.05,0.31,,95.14,95.13,,,Visualizer
moment,63.334,0.04,14.4,1.2,0.1,,94.87,95.14,,,Visualizer
moment,63.521,0.03,14.5,1.1,0.31,,94.87,95.07,,,Visualizer
moment,63.746,0.04,14.6,1.17,0.2,,94.83,95.07,,,Visualizer
moment,63.934,0.02,14.7,1.15,0.41,,94.73,95.13,,,Visualizer
moment,64.159,0.03,14.6,1.07,0.31,,94.7,95.21,,,Visualizer
moment,64.351,0.02,15.0,1.21,0.61,,94.77,95.1,,,Visualizer
moment,64.571,0.03,14.9,1.1,0.31,,94.56,95.08,,,Visualizer
moment,64.759,0.04,15.0,1.03,0.41,,94.56,95.07,,,Visualizer
moment,64.983,0.02,15.2,1.18,0.61,,94.42,94.99,,,Visualizer
moment,65.171,0.02,15.1,1.11,0.51,,94.25,95.03,,,Visualizer
moment,65.396,0.02,15.5,1.11,0.51,,94.25,95.02,,,Visualizer
moment,65.622,0.01,15.4,1.21,0.41,,94.19,95.01,,,Visualizer
moment,65.809,0.02,15.4,1.07,0.41,,94.02,95.02,,,Visualizer
moment,66.034,0.02,15.6,1.19,0.41,,93.85,94.99,,,Visualizer
moment,66.221,0.02,15.6,1.12,0.61,,93.95,95.02,,,Visualizer
moment,66.446,0.03,15.6,1.09,0.1,,93.68,94.92,,,Visualizer
moment,66.671,0.01,15.7,1.19,0.31,,93.71,94.94,,,Visualizer
moment,66.859,0.02,15.8,1.09,0.31,,93.54,94.94,,,Visualizer
moment,67.046,0.02,15.8,1.08,0.2,,93.44,94.95,,,Visualizer
moment,67.272,0.01,15.8,1.2,0.1,,93.44,94.86,,,Visualizer
moment,67.496,0.01,15.9,1.12,0.31,,93.24,94.81,,,Visualizer
moment,67.684,0.03,16.0,1.08,0.31,,93.3,94.78,,,Visualizer
moment,67.909,0.01,16.3,1.07,0.51,,93.2,94.77,,,Visualizer
moment,68.096,0.02,16.3,1.14,0.51,,93.2,94.77,,,Visualizer
moment,68.321,0.02,16.3,1.07,0.51,,93.04,94.7,,,Visualizer
moment,68.51,0.02,16.5,1.05,0.51,,93.17,94.71,,,Visualizer
moment,68.734,0.02,16.5,1.16,0.2,,93.11,94.63,,,Visualizer
moment,68.921,0.03,16.5,1.09,0.2,,93.0,94.55,,,Visualizer
moment,69.146,0.01,16.7,1.04,0.41,,92.94,94.64,,,Visualizer
moment,69.371,0.01,16.7,1.2,0.41,,92.84,94.53,,,Visualizer
moment,69.559,0.02,16.7,1.13,0.2,,92.7,94.45,,,Visualizer
moment,69.785,0.02,16.7,1.05,0.2,,92.77,94.45,,,Visualizer
moment,69.976,0.01,16.9,1.03,0.41,,92.43,94.44,,,Visualizer
moment,70.197,0.02,17.0,1.1,0.2,,92.53,94.34,,,Visualizer
