information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.259,7.61,0.0,1.46,-1.0,,94.46,90.19,,,Visualizer
moment,28.486,7.58,0.0,1.45,-1.0,,94.32,90.14,,,Visualizer
moment,28.742,7.58,0.0,1.46,-1.0,,94.39,90.18,,,Visualizer
moment,28.993,7.64,0.0,1.42,-1.0,,94.46,90.21,,,Visualizer
moment,29.243,7.46,0.0,1.45,-1.0,,94.46,90.2,,,Visualizer
moment,29.494,7.53,0.0,1.46,-1.0,,94.39,90.22,,,Visualizer
moment,29.793,7.54,0.0,1.44,-1.0,,94.36,90.25,,,Visualizer
moment,29.987,7.49,0.0,1.43,-1.0,,94.39,90.23,,,Visualizer
moment,30.239,7.44,0.0,1.46,-1.0,,94.29,90.24,,,Visualizer
moment,30.495,7.45,0.0,1.48,-1.0,,94.39,90.27,,,Visualizer
moment,30.743,7.49,0.0,1.46,-1.0,,94.53,90.29,,,Visualizer
moment,30.988,7.36,0.0,1.47,-1.0,,94.46,90.26,,,Visualizer
moment,31.306,7.38,0.0,1.46,-1.0,,94.25,90.29,,,Visualizer
moment,31.487,7.42,0.0,1.47,-1.0,,94.25,90.3,,,Visualizer
moment,31.743,7.35,0.0,1.48,-1.0,,94.12,90.39,,,Visualizer
moment,31.992,7.34,0.0,1.46,-1.0,,94.25,90.33,,,Visualizer
moment,32.244,7.31,0.0,1.46,-1.0,,94.22,90.38,,,Visualizer
moment,32.492,7.28,0.0,1.46,-1.0,,94.15,90.42,,,Visualizer
moment,32.743,7.29,0.0,1.42,-1.0,,94.15,90.39,,,Visualizer
moment,32.989,7.24,0.0,1.45,-1.0,,94.15,90.31,,,Visualizer
moment,33.238,7.23,0.0,1.46,-1.0,,94.18,90.41,,,Visualizer
moment,33.539,7.25,0.0,1.44,-1.0,,94.08,90.44,,,Visualizer
moment,33.792,7.17,0.0,1.49,-1.0,,94.22,90.43,,,Visualizer
moment,33.99,7.19,0.0,1.48,-1.0,,94.15,90.37,,,Visualizer
moment,34.25,7.15,0.0,1.51,-1.0,,94.02,90.4,,,Visualizer
moment,34.489,7.17,0.0,1.5,-1.0,,94.18,90.36,,,Visualizer
moment,34.736,7.08,0.0,1.5,-1.0,,94.12,90.4,,,Visualizer
moment,35.003,7.14,0.0,1.47,-1.0,,93.95,90.4,,,Visualizer
moment,35.253,7.12,0.0,1.48,-1.0,,93.91,90.42,,,Visualizer
moment,35.486,7.03,0.0,1.48,-1.0,,94.08,90.38,,,Visualizer
moment,35.739,7.03,0.0,1.49,-1.0,,93.98,90.44,,,Visualizer
moment,35.992,7.05,0.0,1.48,-1.0,,93.95,90.46,,,Visualizer
moment,36.237,7.03,0.0,1.48,-1.0,,93.84,90.43,,,Visualizer
moment,36.492,6.93,0.0,1.46,-1.0,,93.91,90.39,,,Visualizer
moment,36.74,6.98,0.0,1.46,-1.0,,93.91,90.41,,,Visualizer
moment,36.997,6.94,0.0,1.49,-1.0,,93.95,90.43,,,Visualizer
moment,37.241,6.91,0.0,1.48,-1.0,,93.74,90.37,,,Visualizer
moment,37.492,6.98,0.0,1.46,-1.0,,93.78,90.39,,,Visualizer
moment,37.737,6.93,0.0,1.44,-1.0,,93.78,90.44,,,Visualizer
moment,38.108,6.83,0.0,1.44,-1.0,,93.71,90.42,,,Visualizer
moment,38.237,6.83,0.0,1.47,-1.0,,93.64,90.49,,,Visualizer
moment,38.491,6.85,0.0,1.45,-1.0,,93.61,90.4,,,Visualizer
moment,38.741,6.84,0.0,1.42,-1.0,,93.64,90.37,,,Visualizer
moment,38.991,6.77,0.0,1.42,-1.0,,93.61,90.42,,,Visualizer
moment,39.245,6.79,0.0,1.4,-1.0,,93.61,90.44,,,Visualizer
moment,39.493,6.74,0.0,1.44,-1.0,,93.54,90.41,,,Visualizer
moment,39.737,6.76,0.0,1.42,-1.0,,93.44,90.47,,,Visualizer
moment,39.991,6.69,0.0,1.46,-1.0,,93.5,90.43,,,Visualizer
moment,40.236,6.7,0.0,1.45,-1.0,,93.4,90.42,,,Visualizer
moment,40.492,6.68,0.0,1.46,-1.0,,93.57,90.43,,,Visualizer
moment,40.803,6.63,0.0,1.46,-1.0,,93.4,90.41,,,Visualizer
moment,40.987,6.69,0.0,1.46,-1.0,,93.4,90.45,,,Visualizer
moment,41.242,6.61,0.0,1.43,-1.0,,93.37,90.44,,,Visualizer
moment,41.495,6.55,0.0,1.46,-1.0,,93.47,90.38,,,Visualizer
moment,41.794,6.55,0.0,1.48,-1.0,,93.27,90.37,,,Visualizer
moment,41.987,6.57,0.0,1.5,-1.0,,93.4,90.38,,,Visualizer
moment,42.3,6.5,0.0,1.5,-1.0,,93.27,90.43,,,Visualizer
moment,42.487,6.51,0.0,1.52,-1.0,,93.2,90.4,,,Visualizer
moment,42.742,6.53,0.0,1.51,-1.0,,93.13,90.35,,,Visualizer
moment,43.042,6.53,0.0,1.46,-1.0,,93.16,90.39,,,Visualizer
moment,43.237,6.46,0.0,1.42,-1.0,,93.2,90.41,,,Visualizer
moment,43.549,6.41,0.0,1.45,-1.0,,93.23,90.37,,,Visualizer
moment,43.79,6.4,0.0,1.49,-1.0,,93.16,90.4,,,Visualizer
moment,43.998,6.43,0.0,1.49,-1.0,,93.1,90.4,,,Visualizer
moment,44.242,6.38,0.0,1.51,-1.0,,93.03,90.36,,,Visualizer
moment,44.486,6.45,0.0,1.45,-1.0,,93.03,90.34,,,Visualizer
moment,44.741,6.29,0.0,1.46,-1.0,,93.0,90.33,,,Visualizer
moment,44.996,6.32,0.0,1.51,-1.0,,93.1,90.38,,,Visualizer
moment,45.243,6.31,0.0,1.5,-1.0,,93.0,90.28,,,Visualizer
moment,45.492,6.27,0.0,1.47,-1.0,,93.03,90.32,,,Visualizer
moment,45.737,6.27,0.0,1.46,-1.0,,92.93,90.31,,,Visualizer
moment,45.996,6.25,0.0,1.47,-1.0,,92.96,90.34,,,Visualizer
moment,46.244,6.28,0.0,1.45,-1.0,,92.86,90.25,,,Visualizer
moment,46.493,6.23,0.0,1.41,-1.0,,92.93,90.27,,,Visualizer
moment,46.792,6.12,0.0,1.47,-1.0,,92.89,90.3,,,Visualizer
