information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.995,2.43,0.0,7.49,0.0,,92.84,89.18,,,Visualizer
moment,4.195,2.6,0.0,7.37,0.0,,92.84,89.24,,,Visualizer
moment,4.397,2.78,0.0,7.27,0.0,,92.84,89.33,,,Visualizer
moment,4.595,3.0,0.0,7.17,0.0,,92.77,89.51,,,Visualizer
moment,4.795,3.22,0.0,7.05,0.0,,92.61,89.56,,,Visualizer
moment,4.995,3.48,0.0,6.93,0.0,,92.5,89.66,,,Visualizer
moment,5.246,3.8,0.0,6.79,0.0,,92.54,89.74,,,Visualizer
moment,5.445,4.2,0.0,6.63,0.0,,92.54,89.8,,,Visualizer
moment,5.645,4.59,0.0,6.14,0.0,,92.47,89.93,,,Visualizer
moment,5.846,4.71,0.5,5.41,0.48,,92.44,89.98,,,Visualizer
moment,6.046,4.45,1.2,4.62,1.15,,92.47,90.1,,,Visualizer
moment,6.245,4.01,2.6,3.78,2.49,,92.34,90.21,,,Visualizer
moment,6.496,3.59,4.0,3.08,3.83,,92.3,90.3,,,Visualizer
moment,6.7,3.25,4.6,2.4,4.4,,92.37,90.43,,,Visualizer
moment,6.898,2.96,5.1,1.96,4.4,,92.34,90.36,,,Visualizer
moment,7.096,2.86,5.2,1.55,3.83,,92.23,90.37,,,Visualizer
moment,7.297,2.71,5.7,1.2,2.97,,92.07,90.45,,,Visualizer
moment,7.495,2.6,5.9,0.94,2.2,,92.1,90.46,,,Visualizer
moment,7.747,2.52,6.2,0.73,1.53,,92.17,90.43,,,Visualizer
moment,7.949,2.45,6.5,0.57,1.34,,92.03,90.46,,,Visualizer
moment,8.145,2.38,6.6,0.44,1.34,,92.07,90.54,,,Visualizer
moment,8.345,2.33,6.7,0.34,0.96,,92.03,90.5,,,Visualizer
moment,8.596,2.28,7.0,0.27,0.96,,91.93,90.45,,,Visualizer
moment,8.746,2.24,7.0,0.21,0.86,,91.96,90.46,,,Visualizer
moment,8.995,2.21,7.1,0.16,0.57,,91.93,90.46,,,Visualizer
moment,9.196,2.21,7.3,0.26,0.57,,91.8,90.48,,,Visualizer
moment,9.395,2.28,7.4,0.56,0.67,,91.86,90.52,,,Visualizer
moment,9.6,2.51,7.6,1.03,0.67,,91.46,90.4,,,Visualizer
moment,9.795,2.91,7.7,1.5,0.67,,90.93,90.4,,,Visualizer
moment,9.994,3.33,7.6,1.91,0.48,,89.93,90.47,,,Visualizer
moment,10.246,3.78,7.8,2.11,0.48,,88.94,90.4,,,Visualizer
moment,10.449,4.18,7.9,2.18,0.38,,88.12,90.36,,,Visualizer
moment,10.645,4.42,7.9,2.18,0.29,,87.39,90.47,,,Visualizer
moment,10.847,4.63,8.1,2.17,0.38,,86.94,90.49,,,Visualizer
moment,11.046,4.76,8.2,2.13,0.57,,86.81,90.49,,,Visualizer
moment,11.245,4.84,8.4,2.1,0.67,,86.61,90.49,,,Visualizer
moment,11.496,4.89,8.7,2.13,0.77,,86.58,90.55,,,Visualizer
moment,11.696,4.92,8.8,2.17,0.77,,86.58,90.54,,,Visualizer
moment,11.896,4.96,8.9,2.26,0.77,,86.52,90.56,,,Visualizer
moment,12.1,5.02,9.3,2.35,1.05,,86.55,90.57,,,Visualizer
moment,12.295,5.06,9.6,2.39,1.15,,86.55,90.58,,,Visualizer
moment,12.495,5.03,10.1,2.47,1.44,,86.52,90.58,,,Visualizer
moment,12.749,5.05,10.9,2.49,2.01,,86.45,90.56,,,Visualizer
moment,12.946,5.02,11.3,2.51,2.3,,86.25,90.57,,,Visualizer
moment,13.154,5.01,11.9,2.62,2.49,,86.19,90.56,,,Visualizer
moment,13.345,5.0,12.5,2.7,2.78,,86.12,90.58,,,Visualizer
moment,13.549,5.0,12.8,2.71,2.58,,86.09,90.59,,,Visualizer
moment,13.746,4.97,13.4,2.75,2.68,,85.86,90.58,,,Visualizer
moment,14.018,4.9,14.7,2.8,2.97,,85.83,90.57,,,Visualizer
moment,14.196,4.9,15.3,2.83,3.25,,85.89,90.51,,,Visualizer
moment,14.396,4.87,15.9,2.84,3.25,,85.73,90.51,,,Visualizer
moment,14.601,4.84,16.7,2.85,3.73,,85.67,90.51,,,Visualizer
moment,14.795,4.82,17.5,2.85,3.92,,85.73,90.51,,,Visualizer
moment,14.994,4.78,18.2,2.9,3.83,,85.57,90.47,,,Visualizer
moment,15.245,4.79,19.0,2.91,3.54,,85.51,90.41,,,Visualizer
moment,15.445,4.75,19.8,2.94,3.73,,85.41,90.33,,,Visualizer
moment,15.645,4.74,20.5,2.97,3.64,,85.25,90.3,,,Visualizer
moment,15.847,4.72,21.3,2.97,3.64,,85.15,90.29,,,Visualizer
moment,16.05,4.68,22.0,3.04,3.64,,85.05,90.25,,,Visualizer
moment,16.295,4.68,23.1,3.08,3.54,,85.05,90.22,,,Visualizer
moment,16.495,4.66,23.4,3.07,3.45,,84.96,90.15,,,Visualizer
moment,16.699,4.65,24.1,3.07,3.45,,84.82,90.1,,,Visualizer
moment,16.896,4.61,25.0,3.07,3.54,,84.86,90.02,,,Visualizer
moment,17.096,4.56,25.7,3.06,3.54,,84.82,89.97,,,Visualizer
moment,17.299,4.56,26.4,3.05,3.54,,84.89,89.96,,,Visualizer
moment,17.495,4.58,27.1,3.01,3.54,,84.79,89.85,,,Visualizer
moment,17.745,4.54,27.6,2.98,3.35,,84.7,89.82,,,Visualizer
moment,17.945,4.54,28.3,2.97,3.16,,84.76,89.78,,,Visualizer
moment,18.145,4.55,29.0,3.01,3.16,,84.7,89.69,,,Visualizer
moment,18.346,4.57,29.6,3.0,3.06,,84.63,89.66,,,Visualizer
moment,18.545,4.57,30.3,3.03,3.06,,84.63,89.51,,,Visualizer
moment,18.745,4.58,31.0,3.05,3.25,,84.6,89.51,,,Visualizer
moment,18.995,4.57,31.7,3.02,3.25,,84.7,89.49,,,Visualizer
moment,19.197,4.58,32.3,3.02,3.16,,84.76,89.33,,,Visualizer
moment,19.395,4.59,33.0,3.04,3.25,,84.79,89.4,,,Visualizer
moment,19.595,4.58,33.7,3.02,3.25,,84.86,89.38,,,Visualizer
moment,19.795,4.56,34.4,3.01,3.25,,84.96,89.25,,,Visualizer
moment,20.046,4.56,35.1,3.04,3.25,,84.96,89.21,,,Visualizer
moment,20.246,4.55,35.7,3.04,3.25,,84.99,89.14,,,Visualizer
moment,20.447,4.56,36.4,3.03,3.25,,84.96,89.07,,,Visualizer
moment,20.645,4.56,37.0,2.99,3.16,,85.05,89.05,,,Visualizer
moment,20.845,4.54,37.7,2.99,3.16,,84.99,89.0,,,Visualizer
