information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.739,4.42,0.0,2.52,0.0,,92.83,92.67,,,Visualizer
moment,8.008,4.11,0.2,2.07,0.19,,92.7,92.69,,,Visualizer
moment,8.234,3.88,0.2,1.64,0.19,,92.66,92.67,,,Visualizer
moment,8.504,3.67,0.3,1.36,0.28,,92.59,92.62,,,Visualizer
moment,8.819,3.53,0.8,1.07,0.75,,92.76,92.64,,,Visualizer
moment,8.999,3.25,0.8,0.83,0.56,,92.73,92.6,,,Visualizer
moment,9.313,3.04,0.9,0.65,0.65,,92.76,92.47,,,Visualizer
moment,9.494,2.88,0.9,0.5,0.56,,92.8,92.47,,,Visualizer
moment,9.766,2.74,0.8,0.39,0.37,,92.9,92.49,,,Visualizer
moment,9.989,2.62,0.9,0.3,0.09,,92.9,92.5,,,Visualizer
moment,10.258,2.51,1.2,0.24,0.37,,92.93,92.39,,,Visualizer
moment,10.484,2.42,1.2,0.18,0.28,,92.96,92.34,,,Visualizer
moment,10.753,2.35,1.3,0.14,0.47,,93.03,92.3,,,Visualizer
moment,11.068,2.28,1.4,0.11,0.47,,93.03,92.32,,,Visualizer
moment,11.249,2.21,1.4,0.09,0.28,,93.1,92.28,,,Visualizer
moment,11.564,2.15,1.5,0.07,0.28,,93.23,92.18,,,Visualizer
moment,11.743,2.11,1.5,0.05,0.19,,93.17,92.19,,,Visualizer
moment,12.013,2.06,1.5,0.04,0.19,,93.27,92.18,,,Visualizer
moment,12.239,2.02,1.6,0.03,0.19,,93.17,92.09,,,Visualizer
moment,12.51,1.98,1.8,0.02,0.28,,93.27,92.09,,,Visualizer
moment,12.733,1.95,1.8,0.02,0.28,,93.27,92.08,,,Visualizer
moment,13.004,1.92,1.8,0.01,0.28,,93.3,92.05,,,Visualizer
moment,13.318,1.89,1.8,0.01,0.19,,93.3,92.04,,,Visualizer
moment,13.498,1.86,1.8,0.01,0.19,,93.3,91.97,,,Visualizer
moment,13.814,1.84,1.9,0.01,0.09,,93.34,91.91,,,Visualizer
moment,13.993,1.81,2.0,0.01,0.19,,93.44,91.96,,,Visualizer
moment,14.263,1.79,2.0,0.0,0.19,,93.34,91.88,,,Visualizer
moment,14.489,1.76,2.0,0.0,0.19,,93.44,91.88,,,Visualizer
moment,14.758,1.75,2.0,0.0,0.09,,93.4,91.84,,,Visualizer
moment,14.984,1.73,2.1,0.0,0.19,,93.5,91.81,,,Visualizer
moment,15.253,1.71,2.1,0.0,0.09,,93.4,91.84,,,Visualizer
moment,15.569,1.69,2.1,0.0,0.09,,93.4,91.84,,,Visualizer
moment,15.749,1.68,2.1,0.0,0.09,,93.5,91.81,,,Visualizer
moment,16.063,1.66,2.1,0.0,0.0,,93.44,91.72,,,Visualizer
moment,16.243,1.64,2.1,0.0,0.0,,93.64,91.7,,,Visualizer
moment,16.515,1.63,2.1,0.0,0.0,,93.54,91.71,,,Visualizer
moment,16.738,1.62,2.4,0.0,0.28,,93.5,91.65,,,Visualizer
moment,17.008,1.6,2.4,0.0,0.28,,93.57,91.63,,,Visualizer
moment,17.233,1.59,2.4,0.0,0.28,,93.61,91.62,,,Visualizer
moment,17.503,1.58,2.4,0.0,0.28,,93.54,91.62,,,Visualizer
moment,17.818,1.57,2.4,0.0,0.0,,93.67,91.59,,,Visualizer
moment,18.043,1.56,2.4,0.0,0.0,,93.5,91.5,,,Visualizer
moment,18.313,1.55,2.4,0.0,0.0,,93.5,91.48,,,Visualizer
moment,18.493,1.54,2.5,0.0,0.09,,93.54,91.41,,,Visualizer
moment,18.763,1.53,2.5,0.0,0.09,,93.74,91.39,,,Visualizer
moment,18.989,1.52,2.5,0.0,0.09,,93.64,91.42,,,Visualizer
moment,19.258,1.51,2.5,0.0,0.09,,93.71,91.38,,,Visualizer
moment,19.575,1.5,2.6,0.0,0.09,,93.71,91.32,,,Visualizer
moment,19.753,1.49,2.6,0.0,0.09,,93.77,91.35,,,Visualizer
moment,20.068,1.48,2.6,0.0,0.09,,93.77,91.27,,,Visualizer
moment,20.248,1.47,2.6,0.0,0.09,,93.77,91.22,,,Visualizer
moment,20.563,1.46,2.6,0.0,0.0,,93.84,91.27,,,Visualizer
moment,20.743,1.46,2.6,0.0,0.0,,93.88,91.23,,,Visualizer
moment,21.013,1.45,2.7,0.0,0.09,,93.77,91.16,,,Visualizer
moment,21.238,1.44,2.6,0.0,0.0,,93.91,91.22,,,Visualizer
moment,21.508,1.43,2.6,0.0,0.0,,93.88,91.19,,,Visualizer
moment,21.823,1.43,2.7,0.0,0.09,,93.84,91.13,,,Visualizer
moment,22.003,1.42,2.7,0.0,0.0,,93.95,91.11,,,Visualizer
moment,22.318,1.41,2.7,0.0,0.09,,93.95,91.03,,,Visualizer
moment,22.498,1.4,2.7,0.0,0.09,,93.91,91.06,,,Visualizer
moment,22.813,1.4,2.8,0.0,0.19,,93.95,91.09,,,Visualizer
moment,22.993,1.39,2.8,0.0,0.09,,93.95,91.08,,,Visualizer
moment,23.263,1.39,2.7,0.0,0.0,,94.15,91.08,,,Visualizer
moment,23.488,1.38,2.7,0.0,0.0,,94.08,90.97,,,Visualizer
moment,23.758,1.38,2.8,0.0,0.0,,93.98,91.0,,,Visualizer
moment,24.073,1.37,2.8,0.0,0.0,,94.11,90.97,,,Visualizer
moment,24.253,1.37,2.8,0.0,0.09,,94.08,90.96,,,Visualizer
moment,24.568,1.36,2.8,0.0,0.09,,94.18,90.97,,,Visualizer
moment,24.748,1.36,2.8,0.0,0.0,,94.21,90.93,,,Visualizer
moment,25.063,1.35,2.9,0.0,0.09,,94.29,90.91,,,Visualizer
moment,25.243,1.34,2.9,0.0,0.09,,94.25,90.87,,,Visualizer
moment,25.513,1.34,2.9,0.0,0.09,,94.25,90.83,,,Visualizer
moment,25.738,1.34,2.8,0.0,0.0,,94.32,90.86,,,Visualizer
moment,26.008,1.33,2.9,0.0,0.0,,94.42,90.82,,,Visualizer
moment,26.323,1.32,2.9,0.0,0.0,,94.25,90.85,,,Visualizer
moment,26.503,1.32,2.9,0.0,0.0,,94.32,90.83,,,Visualizer
moment,26.818,1.32,3.0,0.0,0.19,,94.39,90.84,,,Visualizer
moment,26.998,1.31,3.0,0.0,0.19,,94.45,90.81,,,Visualizer
moment,27.268,1.31,3.0,0.0,0.09,,94.49,90.81,,,Visualizer
moment,27.493,1.3,3.0,0.0,0.09,,94.55,90.77,,,Visualizer
moment,27.762,1.31,3.0,0.0,0.0,,94.55,90.76,,,Visualizer
moment,27.988,1.3,3.0,0.0,0.0,,94.66,90.8,,,Visualizer
moment,28.258,1.29,3.1,0.0,0.09,,94.59,90.76,,,Visualizer
moment,28.573,1.29,3.1,0.0,0.09,,94.69,90.74,,,Visualizer
moment,28.753,1.29,3.1,0.0,0.09,,94.55,90.75,,,Visualizer
moment,29.068,1.29,3.1,0.0,0.09,,94.62,90.7,,,Visualizer
moment,29.248,1.28,3.1,0.0,0.0,,94.69,90.71,,,Visualizer
moment,29.518,1.27,3.1,0.0,0.0,,94.76,90.73,,,Visualizer
moment,29.743,1.28,3.1,0.0,0.0,,94.79,90.69,,,Visualizer
moment,30.013,1.27,3.2,0.0,0.09,,94.76,90.78,,,Visualizer
moment,30.238,1.27,3.1,0.0,0.0,,94.9,90.72,,,Visualizer
moment,30.508,1.26,3.1,0.0,0.0,,94.93,90.66,,,Visualizer
moment,30.823,1.26,3.2,0.0,0.09,,95.0,90.73,,,Visualizer
moment,31.009,1.26,3.2,0.0,0.0,,95.04,90.7,,,Visualizer
moment,31.318,1.25,3.2,0.0,0.09,,95.07,90.73,,,Visualizer
moment,31.498,1.25,3.2,0.0,0.09,,95.1,90.73,,,Visualizer
moment,31.768,1.25,3.2,0.0,0.0,,95.04,90.81,,,Visualizer
moment,31.993,1.25,3.2,0.0,0.0,,95.0,90.67,,,Visualizer
moment,32.263,1.24,3.2,0.0,0.0,,95.27,90.65,,,Visualizer
moment,32.488,1.24,3.2,0.0,0.0,,95.14,90.71,,,Visualizer
moment,32.758,1.24,3.2,0.0,0.0,,95.17,90.72,,,Visualizer
moment,32.983,1.23,3.2,0.0,0.0,,95.38,90.75,,,Visualizer
moment,33.252,1.23,3.2,0.0,0.0,,95.48,90.72,,,Visualizer
moment,33.568,1.23,3.3,0.0,0.09,,95.41,90.74,,,Visualizer
moment,33.747,1.23,3.3,0.0,0.09,,95.48,90.77,,,Visualizer
moment,34.018,1.23,3.3,0.0,0.09,,95.45,90.82,,,Visualizer
moment,34.243,1.22,3.3,0.0,0.09,,95.65,90.77,,,Visualizer
moment,34.513,1.22,3.2,0.0,-0.09,,95.55,90.74,,,Visualizer
moment,34.737,1.22,3.2,0.0,-0.09,,95.62,90.82,,,Visualizer
moment,35.008,1.22,3.2,0.0,-0.09,,95.68,90.83,,,Visualizer
moment,35.233,1.21,3.2,0.0,-0.09,,95.75,90.79,,,Visualizer
moment,35.503,1.21,3.3,0.0,0.0,,95.75,90.78,,,Visualizer
moment,35.817,1.21,3.4,0.0,0.19,,95.86,90.79,,,Visualizer
moment,35.997,1.21,3.4,0.0,0.19,,95.82,90.79,,,Visualizer
moment,36.271,1.21,3.4,0.0,0.19,,95.93,90.77,,,Visualizer
moment,36.493,1.2,3.4,0.0,0.09,,95.96,90.88,,,Visualizer
moment,36.762,1.2,3.4,0.0,0.09,,96.06,90.78,,,Visualizer
moment,36.988,1.2,3.4,0.0,0.0,,96.1,90.84,,,Visualizer
moment,37.258,1.19,3.4,0.0,0.0,,96.1,90.86,,,Visualizer
moment,37.483,1.23,3.4,0.12,0.0,,96.23,90.85,,,Visualizer
moment,37.752,1.36,3.4,0.11,0.0,,96.34,90.94,,,Visualizer
moment,38.069,1.33,3.4,0.13,0.0,,96.45,90.92,,,Visualizer
moment,38.248,1.41,3.4,0.2,0.0,,96.51,90.87,,,Visualizer
moment,38.517,1.54,3.5,0.28,0.09,,96.34,90.87,,,Visualizer
moment,38.742,1.63,3.4,0.41,0.0,,95.96,90.83,,,Visualizer
moment,39.058,1.8,3.5,0.5,0.09,,95.04,90.83,,,Visualizer
moment,39.237,1.97,3.5,0.59,0.09,,93.98,90.85,,,Visualizer
moment,39.508,2.19,3.5,0.71,0.0,,92.8,90.74,,,Visualizer
moment,39.732,2.49,3.5,0.85,0.0,,91.49,90.79,,,Visualizer
moment,40.002,2.86,3.5,0.96,0.09,,90.16,90.79,,,Visualizer
moment,40.317,3.27,3.5,1.08,0.0,,88.91,90.83,,,Visualizer
moment,40.498,3.86,3.5,1.22,0.0,,87.82,90.85,,,Visualizer
moment,40.767,4.74,3.5,1.35,0.0,,86.75,90.96,,,Visualizer
moment,40.993,5.71,3.5,1.5,0.0,,85.84,90.99,,,Visualizer
moment,41.262,6.8,3.5,1.65,0.0,,85.29,91.11,,,Visualizer
moment,41.487,8.37,3.5,1.84,0.0,,85.0,91.12,,,Visualizer
moment,41.757,10.15,3.5,2.06,0.0,,84.87,91.2,,,Visualizer
moment,41.982,11.8,3.5,2.33,0.0,,85.06,91.32,,,Visualizer
moment,42.252,13.11,3.5,2.4,0.0,,85.42,91.33,,,Visualizer
moment,42.567,14.02,3.7,2.39,0.19,,85.8,91.44,,,Visualizer
moment,42.747,14.6,3.8,2.35,0.28,,86.26,91.57,,,Visualizer
moment,43.018,15.0,3.9,2.29,0.37,,86.65,91.55,,,Visualizer
moment,43.242,15.0,4.0,2.26,0.47,,87.11,91.58,,,Visualizer
moment,43.512,15.0,4.0,2.25,0.28,,87.5,91.6,,,Visualizer
moment,43.737,15.0,4.2,2.13,0.47,,87.82,91.62,,,Visualizer
moment,44.007,15.0,4.3,1.7,0.37,,87.96,91.66,,,Visualizer
moment,44.232,14.68,4.4,1.33,0.37,,88.41,91.68,,,Visualizer
moment,44.502,13.98,4.5,1.03,0.47,,88.58,91.69,,,Visualizer
moment,44.727,13.32,4.6,0.8,0.47,,88.71,91.7,,,Visualizer
moment,44.997,12.64,4.8,0.62,0.56,,88.81,91.69,,,Visualizer
moment,45.267,11.96,5.0,0.49,0.65,,89.04,91.69,,,Visualizer
moment,45.493,11.26,5.0,0.38,0.47,,89.2,91.71,,,Visualizer
moment,45.762,10.56,5.1,0.29,0.47,,89.4,91.68,,,Visualizer
moment,45.987,9.9,5.4,0.23,0.56,,89.46,91.63,,,Visualizer
moment,46.258,9.3,5.5,0.37,0.47,,89.5,91.64,,,Visualizer
moment,46.482,9.83,5.6,0.35,0.56,,89.8,91.59,,,Visualizer
moment,46.753,9.65,6.0,0.38,0.84,,90.19,91.65,,,Visualizer
moment,46.979,9.29,6.1,0.4,0.65,,90.23,91.66,,,Visualizer
moment,47.248,9.47,6.2,0.47,0.75,,90.49,91.62,,,Visualizer
moment,47.518,9.5,6.3,0.58,0.75,,90.69,91.62,,,Visualizer
moment,47.743,9.89,6.5,0.6,0.75,,90.59,91.63,,,Visualizer
moment,48.014,10.12,6.8,0.5,0.75,,90.72,91.56,,,Visualizer
moment,48.329,9.28,7.1,0.71,0.84,,90.66,91.54,,,Visualizer
moment,48.509,10.02,7.2,0.59,0.84,,90.69,91.54,,,Visualizer
moment,48.735,9.36,7.5,0.79,0.93,,90.69,91.53,,,Visualizer
moment,49.002,9.77,7.7,0.68,0.84,,90.69,91.49,,,Visualizer
moment,49.227,9.43,7.9,0.93,0.93,,90.59,91.51,,,Visualizer
moment,49.497,9.94,8.0,0.79,0.93,,90.52,91.49,,,Visualizer
moment,49.724,9.38,8.4,1.04,0.93,,90.59,91.49,,,Visualizer
moment,49.995,10.01,8.6,0.88,1.03,,90.32,91.53,,,Visualizer
moment,50.266,9.39,9.0,1.07,1.03,,90.43,91.47,,,Visualizer
moment,50.578,9.73,9.3,1.0,1.21,,90.29,91.49,,,Visualizer
moment,50.757,9.49,9.4,1.07,1.03,,90.32,91.52,,,Visualizer
moment,50.982,9.52,9.9,1.18,1.21,,90.12,91.49,,,Visualizer
moment,51.252,9.59,10.0,1.1,1.12,,90.06,91.6,,,Visualizer
moment,51.478,9.47,10.3,1.28,1.12,,90.0,91.54,,,Visualizer
moment,51.749,9.7,10.8,1.11,1.31,,89.89,91.54,,,Visualizer
moment,52.018,9.39,11.2,1.37,1.21,,89.83,91.6,,,Visualizer
moment,52.288,10.06,11.4,1.13,1.31,,89.66,91.59,,,Visualizer
moment,52.512,9.24,11.6,1.45,1.31,,89.5,91.59,,,Visualizer
moment,52.827,9.87,12.0,1.25,1.31,,89.5,91.57,,,Visualizer
moment,53.007,9.32,12.3,1.45,1.31,,89.4,91.53,,,Visualizer
moment,53.232,9.74,12.6,1.36,1.31,,89.37,91.47,,,Visualizer
moment,53.592,9.42,13.3,1.37,1.4,,89.5,91.49,,,Visualizer
moment,53.727,9.36,13.4,1.55,1.4,,89.43,91.51,,,Visualizer
moment,54.087,9.74,13.9,1.35,1.49,,89.53,91.46,,,Visualizer
moment,54.222,9.26,13.9,1.56,1.49,,89.53,91.42,,,Visualizer
moment,54.497,9.68,14.5,1.51,1.4,,89.46,91.48,,,Visualizer
moment,54.762,9.43,14.9,1.52,1.49,,89.43,91.41,,,Visualizer
moment,54.987,9.38,15.4,1.57,1.49,,89.46,91.42,,,Visualizer
moment,55.257,9.28,15.7,1.58,1.49,,89.43,91.38,,,Visualizer
moment,55.482,9.41,16.1,1.47,1.58,,89.5,91.44,,,Visualizer
moment,55.797,9.27,16.8,1.51,1.58,,89.57,91.46,,,Visualizer
moment,55.977,9.25,17.0,1.51,1.68,,89.5,91.32,,,Visualizer
moment,56.247,9.13,17.6,1.65,1.77,,89.34,91.34,,,Visualizer
moment,56.473,9.35,17.9,1.65,1.68,,89.5,91.32,,,Visualizer
moment,56.743,9.45,18.3,1.57,1.68,,89.27,91.44,,,Visualizer
moment,56.967,9.3,18.7,1.75,1.77,,89.34,91.32,,,Visualizer
moment,57.237,9.52,19.2,1.64,1.68,,89.4,91.29,,,Visualizer
moment,57.506,9.2,19.7,1.64,1.86,,89.5,91.3,,,Visualizer
moment,57.732,9.18,20.0,1.82,1.77,,89.43,91.3,,,Visualizer
moment,58.003,9.36,20.9,1.84,1.86,,89.46,91.21,,,Visualizer
moment,58.231,9.38,21.1,1.72,1.86,,89.46,91.19,,,Visualizer
moment,58.497,9.22,21.4,1.88,1.86,,89.6,91.19,,,Visualizer
moment,58.722,9.48,21.8,1.85,1.77,,89.53,91.18,,,Visualizer
moment,58.996,9.3,22.7,1.84,1.86,,89.6,91.12,,,Visualizer
moment,59.216,9.18,22.9,2.04,1.86,,89.63,91.12,,,Visualizer
moment,59.487,9.32,23.5,1.87,1.96,,89.66,91.17,,,Visualizer
moment,59.757,9.12,23.9,1.99,1.96,,89.63,91.16,,,Visualizer
moment,59.982,9.28,24.6,2.1,1.96,,89.7,91.11,,,Visualizer
moment,60.252,9.37,25.0,1.93,1.96,,89.83,91.01,,,Visualizer
moment,60.476,9.15,25.5,1.94,2.05,,89.83,90.92,,,Visualizer
moment,60.746,9.06,26.2,2.12,2.14,,89.86,91.06,,,Visualizer
moment,61.064,9.14,26.9,2.17,2.14,,89.66,91.07,,,Visualizer
moment,61.286,9.22,27.3,2.02,2.14,,89.63,90.88,,,Visualizer
moment,61.512,9.06,27.8,2.18,2.14,,89.53,90.91,,,Visualizer
moment,61.737,9.19,28.3,2.22,2.24,,89.5,90.91,,,Visualizer
moment,62.008,9.2,29.0,2.04,2.24,,89.4,90.85,,,Visualizer
moment,62.232,8.85,29.2,2.25,2.14,,89.34,90.84,,,Visualizer
moment,62.502,9.11,29.9,2.33,2.14,,89.4,90.71,,,Visualizer
moment,62.727,9.29,30.4,2.18,2.24,,89.37,90.72,,,Visualizer
moment,62.997,9.07,30.9,2.17,2.24,,89.4,90.7,,,Visualizer
moment,63.267,8.96,31.6,2.3,2.24,,89.53,90.7,,,Visualizer
moment,63.492,9.06,31.9,2.37,2.24,,89.57,90.73,,,Visualizer
moment,63.716,9.18,32.6,2.25,2.24,,89.53,90.67,,,Visualizer
moment,63.987,9.03,33.3,2.29,2.24,,89.57,90.6,,,Visualizer
moment,64.212,9.02,33.5,2.42,2.24,,89.63,90.58,,,Visualizer
moment,64.481,9.13,34.0,2.4,2.24,,89.66,90.57,,,Visualizer
moment,64.751,9.14,35.1,2.31,2.33,,89.57,90.55,,,Visualizer
moment,64.976,8.97,35.6,2.37,2.33,,89.5,90.47,,,Visualizer
moment,65.291,8.89,36.3,2.5,2.33,,89.43,90.48,,,Visualizer
moment,65.516,9.05,36.9,2.4,2.33,,89.4,90.45,,,Visualizer
moment,65.741,8.92,37.3,2.37,2.33,,89.43,90.42,,,Visualizer
moment,66.013,8.91,38.1,2.52,2.33,,89.27,90.37,,,Visualizer
moment,66.237,8.91,38.3,2.55,2.24,,89.2,90.38,,,Visualizer
moment,66.506,8.93,39.2,2.42,2.42,,89.23,90.32,,,Visualizer
moment,66.731,8.95,39.7,2.43,2.42,,89.23,90.3,,,Visualizer
moment,67.001,8.92,40.4,2.54,2.42,,89.11,90.29,,,Visualizer
moment,67.226,9.0,40.9,2.59,2.42,,89.11,90.31,,,Visualizer
moment,67.542,8.95,41.5,2.49,2.42,,89.0,90.27,,,Visualizer
moment,67.766,8.77,42.3,2.63,2.42,,89.17,90.2,,,Visualizer
moment,67.991,8.81,42.8,2.73,2.52,,89.2,90.15,,,Visualizer
moment,68.262,8.88,43.1,2.63,2.52,,89.2,90.16,,,Visualizer
moment,68.577,8.88,44.1,2.58,2.42,,89.3,90.19,,,Visualizer
moment,68.712,8.89,44.6,2.57,2.42,,89.3,90.1,,,Visualizer
moment,68.981,8.78,45.1,2.68,2.42,,89.37,90.09,,,Visualizer
moment,69.251,8.89,45.7,2.73,2.42,,89.46,90.08,,,Visualizer
moment,69.476,9.03,46.5,2.64,2.52,,89.66,90.0,,,Visualizer
moment,69.791,8.93,47.0,2.58,2.52,,89.8,90.0,,,Visualizer
moment,70.017,8.79,47.8,2.68,2.52,,89.83,89.97,,,Visualizer
moment,70.241,8.84,48.3,2.77,2.42,,89.96,89.95,,,Visualizer
moment,70.512,8.92,49.2,2.74,2.52,,89.93,89.92,,,Visualizer
moment,70.736,9.01,49.6,2.58,2.42,,90.0,89.89,,,Visualizer
moment,70.962,8.8,50.2,2.64,2.42,,90.06,89.83,,,Visualizer
moment,71.231,8.71,50.7,2.82,2.42,,90.09,89.8,,,Visualizer
moment,71.548,8.97,51.8,2.67,2.42,,90.06,89.87,,,Visualizer
moment,71.726,8.8,52.1,2.65,2.52,,90.03,89.86,,,Visualizer
moment,71.996,8.72,52.6,2.81,2.52,,90.06,89.77,,,Visualizer
moment,72.266,8.86,53.4,2.78,2.52,,90.09,89.73,,,Visualizer
moment,72.491,8.81,53.9,2.7,2.42,,90.0,89.77,,,Visualizer
moment,72.761,8.67,54.7,2.83,2.42,,90.06,89.71,,,Visualizer
moment,72.986,8.77,55.2,2.89,2.42,,90.0,89.66,,,Visualizer
moment,73.256,8.76,55.8,2.76,2.52,,90.0,89.71,,,Visualizer
moment,73.481,8.75,56.2,2.87,2.33,,90.09,89.73,,,Visualizer
moment,73.751,8.8,57.1,2.94,2.52,,90.16,89.7,,,Visualizer
moment,73.979,8.72,57.6,2.81,2.42,,90.09,89.68,,,Visualizer
moment,74.246,8.65,58.2,2.85,2.52,,90.09,89.61,,,Visualizer
moment,74.519,8.76,58.9,2.89,2.52,,90.16,89.57,,,Visualizer
moment,74.742,8.73,59.5,2.98,2.42,,90.39,89.54,,,Visualizer
moment,75.011,8.92,59.7,2.83,2.42,,90.36,89.54,,,Visualizer
moment,75.236,8.62,60.6,2.88,2.52,,90.39,89.55,,,Visualizer
moment,75.506,8.65,61.4,2.97,2.52,,90.46,89.54,,,Visualizer
moment,75.731,8.83,62.0,2.82,2.52,,90.52,89.58,,,Visualizer
moment,76.001,8.56,62.7,2.91,2.42,,90.46,89.57,,,Visualizer
moment,76.226,8.69,63.3,2.97,2.52,,90.49,89.51,,,Visualizer
moment,76.451,8.69,63.9,2.86,2.61,,90.62,89.47,,,Visualizer
moment,76.768,8.65,64.6,2.95,2.42,,90.56,89.47,,,Visualizer
moment,76.991,8.71,65.2,3.01,2.52,,90.52,89.53,,,Visualizer
moment,77.261,8.74,65.9,2.86,2.42,,90.66,89.49,,,Visualizer
moment,77.486,8.66,66.2,3.03,2.42,,90.66,89.43,,,Visualizer
moment,77.711,8.8,67.0,2.99,2.52,,90.69,89.46,,,Visualizer
moment,77.981,8.65,67.5,2.93,2.42,,90.72,89.5,,,Visualizer
moment,78.206,8.64,68.1,2.99,2.52,,90.82,89.47,,,Visualizer
moment,78.476,8.72,68.9,3.07,2.52,,90.82,89.44,,,Visualizer
moment,78.746,8.73,69.4,3.01,2.52,,90.82,89.38,,,Visualizer
moment,79.017,8.82,70.2,2.91,2.52,,90.92,89.38,,,Visualizer
moment,79.241,8.69,70.8,2.89,2.52,,90.79,89.45,,,Visualizer
moment,79.511,8.57,71.3,3.08,2.52,,90.89,89.33,,,Visualizer
moment,79.736,8.8,71.9,2.9,2.52,,91.02,89.33,,,Visualizer
moment,79.961,8.53,72.7,3.02,2.61,,90.96,89.43,,,Visualizer
moment,80.231,8.72,73.2,3.06,2.52,,90.99,89.41,,,Visualizer
moment,80.501,8.76,74.0,2.93,2.52,,90.99,89.35,,,Visualizer
moment,80.726,8.66,74.6,2.88,2.52,,91.05,89.35,,,Visualizer
moment,80.951,8.62,75.0,3.04,2.42,,90.99,89.38,,,Visualizer
moment,81.311,8.67,75.8,3.05,2.42,,91.12,89.34,,,Visualizer
moment,81.491,8.78,76.4,2.92,2.52,,90.99,89.34,,,Visualizer
moment,81.761,8.69,77.0,2.96,2.52,,91.02,89.42,,,Visualizer
moment,81.986,8.68,77.5,3.05,2.52,,91.09,89.37,,,Visualizer
moment,82.256,8.7,78.2,2.98,2.52,,91.16,89.32,,,Visualizer
moment,82.481,8.74,78.8,2.87,2.52,,91.19,89.32,,,Visualizer
moment,82.751,8.48,79.3,3.02,2.42,,91.19,89.33,,,Visualizer
moment,82.976,8.68,80.1,2.97,2.42,,91.29,89.29,,,Visualizer
moment,83.201,8.78,80.4,2.86,2.42,,91.22,89.27,,,Visualizer
moment,83.516,8.6,81.4,3.02,2.42,,91.29,89.29,,,Visualizer
