information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.534,2.5,4.2,7.13,1.07,,84.49,82.37,,,Visualizer
moment,6.778,2.7,4.4,7.11,1.13,,84.27,82.48,,,Visualizer
moment,7.068,3.17,5.3,7.04,1.36,,84.27,82.5,,,Visualizer
moment,7.346,3.64,5.7,6.93,1.46,,84.3,82.51,,,Visualizer
moment,7.515,4.2,7.4,6.78,1.89,,84.04,82.52,,,Visualizer
moment,7.784,4.78,7.7,6.33,1.97,,84.01,82.53,,,Visualizer
moment,8.016,4.92,8.8,5.53,2.25,,84.07,82.57,,,Visualizer
moment,8.388,4.45,9.5,4.61,2.43,,83.98,82.63,,,Visualizer
moment,8.523,3.71,10.6,3.82,2.71,,83.79,82.64,,,Visualizer
moment,8.79,3.11,11.2,3.0,2.86,,83.59,82.68,,,Visualizer
moment,8.999,2.52,11.8,2.33,2.86,,83.53,82.72,,,Visualizer
moment,9.269,2.17,12.0,2.02,2.92,,83.34,82.69,,,Visualizer
moment,9.676,2.12,12.5,1.93,2.84,,83.08,82.66,,,Visualizer
moment,9.793,2.22,12.8,2.15,2.81,,82.69,82.67,,,Visualizer
moment,10.035,2.51,13.4,2.52,2.74,,81.83,82.61,,,Visualizer
moment,10.26,2.89,13.9,2.83,2.66,,80.93,82.51,,,Visualizer
moment,10.56,3.27,14.4,3.03,2.61,,79.97,82.47,,,Visualizer
moment,10.756,3.56,15.2,3.15,2.58,,79.37,82.51,,,Visualizer
moment,11.025,3.73,16.0,3.23,2.63,,79.02,82.48,,,Visualizer
moment,11.295,3.87,16.0,3.21,2.63,,78.66,82.3,,,Visualizer
moment,11.532,3.9,17.2,3.29,2.58,,78.6,82.28,,,Visualizer
moment,11.835,3.98,18.2,3.28,2.56,,78.79,82.17,,,Visualizer
moment,12.06,4.03,19.2,3.25,2.56,,78.73,82.15,,,Visualizer
moment,12.284,3.98,19.8,3.28,2.56,,78.7,82.07,,,Visualizer
moment,12.51,4.01,20.8,3.38,2.61,,78.73,82.03,,,Visualizer
moment,12.789,4.06,21.2,3.47,2.63,,78.12,82.03,,,Visualizer
moment,13.029,4.08,22.6,3.54,2.76,,77.58,81.99,,,Visualizer
moment,13.311,4.08,23.7,3.55,2.89,,76.95,81.89,,,Visualizer
moment,13.544,4.0,24.8,3.54,3.07,,76.24,81.8,,,Visualizer
moment,13.777,3.96,25.1,3.55,3.12,,75.67,81.75,,,Visualizer
moment,14.09,3.95,26.2,3.49,3.25,,75.16,81.73,,,Visualizer
moment,14.264,3.88,27.3,3.52,3.38,,74.8,81.54,,,Visualizer
moment,14.535,3.88,27.9,3.49,3.4,,74.45,81.42,,,Visualizer
moment,14.804,3.85,29.1,3.49,3.5,,74.26,81.46,,,Visualizer
moment,15.033,3.88,30.1,3.47,3.53,,74.04,81.36,,,Visualizer
moment,15.313,3.87,30.4,3.47,3.53,,74.04,81.24,,,Visualizer
moment,15.524,3.85,31.5,3.47,3.58,,73.94,81.17,,,Visualizer
moment,15.889,3.83,32.2,3.49,3.58,,73.81,81.1,,,Visualizer
moment,16.03,3.86,34.0,3.52,3.63,,73.75,81.11,,,Visualizer
moment,16.344,3.84,34.4,3.55,3.63,,73.72,81.1,,,Visualizer
moment,16.515,3.85,35.5,3.53,3.66,,73.53,80.97,,,Visualizer
moment,16.788,3.81,36.2,3.56,3.66,,73.43,80.89,,,Visualizer
