information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.067,0.34,0.0,4.01,0.0,,91.72,91.4,,,Visualizer
moment,7.333,0.37,0.0,4.0,0.0,,91.52,91.48,,,Visualizer
moment,7.558,0.4,0.0,4.03,0.0,,91.25,91.54,,,Visualizer
moment,7.828,0.42,0.0,4.0,0.0,,90.89,91.56,,,Visualizer
moment,8.053,0.44,0.0,4.07,0.0,,90.52,91.56,,,Visualizer
moment,8.323,0.47,0.0,4.09,0.0,,90.32,91.49,,,Visualizer
moment,8.548,0.53,0.0,4.05,0.0,,90.02,91.46,,,Visualizer
moment,8.773,0.65,0.0,4.04,0.0,,89.5,91.47,,,Visualizer
moment,9.045,0.77,0.0,4.01,0.0,,89.0,91.43,,,Visualizer
moment,9.313,0.93,0.0,3.96,0.0,,88.77,91.34,,,Visualizer
moment,9.583,1.11,0.0,3.93,0.0,,88.34,91.27,,,Visualizer
moment,9.808,1.3,0.0,3.98,0.0,,88.38,91.14,,,Visualizer
moment,10.123,1.49,0.0,4.04,0.0,,88.54,91.08,,,Visualizer
moment,10.303,1.72,0.0,4.04,0.0,,88.8,90.93,,,Visualizer
moment,10.573,2.14,0.0,4.08,0.0,,89.1,90.74,,,Visualizer
moment,10.798,2.5,0.07,4.11,0.08,,89.36,90.74,,,Visualizer
moment,11.068,3.0,0.0,4.13,0.0,,89.7,90.66,,,Visualizer
moment,11.293,3.79,0.0,4.04,0.0,,89.93,90.61,,,Visualizer
moment,11.563,4.68,0.0,3.79,0.0,,89.99,90.56,,,Visualizer
moment,11.833,5.23,0.11,3.48,0.06,,89.93,90.55,,,Visualizer
moment,12.148,5.63,0.36,3.21,0.4,,89.99,90.56,,,Visualizer
moment,12.328,6.13,0.52,2.95,0.58,,89.93,90.57,,,Visualizer
moment,12.553,6.64,0.71,2.75,0.79,,89.63,90.7,,,Visualizer
moment,12.824,7.09,1.3,2.59,1.01,,89.53,90.66,,,Visualizer
moment,13.138,7.53,1.44,2.41,1.18,,89.46,90.67,,,Visualizer
moment,13.363,7.82,1.72,2.28,1.2,,89.36,90.68,,,Visualizer
moment,13.543,8.12,1.91,2.15,1.33,,89.2,90.66,,,Visualizer
moment,13.813,8.43,2.3,2.03,0.94,,89.16,90.66,,,Visualizer
moment,14.083,8.54,2.58,1.93,1.27,,89.07,90.64,,,Visualizer
moment,14.353,8.7,2.96,1.84,1.24,,89.16,90.64,,,Visualizer
moment,14.577,8.77,3.21,1.77,1.32,,89.0,90.66,,,Visualizer
moment,14.803,8.83,3.59,1.7,1.21,,89.04,90.64,,,Visualizer
moment,15.073,8.83,3.84,1.7,1.32,,89.07,90.58,,,Visualizer
moment,15.298,8.89,4.19,1.69,1.17,,89.0,90.49,,,Visualizer
moment,15.568,8.96,4.61,1.65,1.42,,88.97,90.5,,,Visualizer
moment,15.793,8.87,4.95,1.66,1.51,,89.0,90.55,,,Visualizer
moment,16.063,8.95,5.15,1.66,1.37,,89.07,90.49,,,Visualizer
moment,16.333,9.05,5.67,1.66,1.42,,89.16,90.37,,,Visualizer
moment,16.603,9.15,6.01,1.62,1.42,,89.07,90.34,,,Visualizer
moment,16.873,9.1,6.28,1.62,1.44,,89.13,90.39,,,Visualizer
moment,17.053,9.09,6.76,1.6,1.65,,89.23,90.35,,,Visualizer
moment,17.323,9.17,7.23,1.58,1.65,,89.16,90.31,,,Visualizer
moment,17.548,9.05,7.68,1.61,1.71,,89.27,90.32,,,Visualizer
moment,17.818,9.05,7.95,1.66,1.62,,89.27,90.29,,,Visualizer
moment,18.043,9.23,8.49,1.68,1.82,,89.36,90.2,,,Visualizer
moment,18.313,9.15,8.92,1.7,1.78,,89.53,90.22,,,Visualizer
moment,18.583,9.11,9.21,1.72,1.7,,89.59,90.2,,,Visualizer
moment,18.808,9.1,9.98,1.75,1.86,,89.59,90.21,,,Visualizer
moment,19.08,9.13,10.3,1.77,1.8,,89.79,90.14,,,Visualizer
moment,19.302,9.11,11.0,1.77,1.99,,89.82,90.09,,,Visualizer
moment,19.572,9.01,11.35,1.81,2.02,,90.09,90.18,,,Visualizer
moment,19.797,9.05,11.69,1.84,1.9,,90.09,90.2,,,Visualizer
moment,20.068,9.12,12.37,1.85,2.02,,90.22,90.14,,,Visualizer
moment,20.293,8.98,12.92,1.93,2.13,,90.39,90.07,,,Visualizer
moment,20.562,9.01,13.49,1.92,2.16,,90.46,90.18,,,Visualizer
moment,20.833,8.85,14.1,1.98,2.19,,90.52,90.15,,,Visualizer
moment,21.058,8.89,14.5,2.01,2.12,,90.72,90.12,,,Visualizer
moment,21.327,8.84,15.1,2.0,2.22,,90.69,90.11,,,Visualizer
moment,21.552,8.76,15.68,2.0,2.22,,90.79,90.18,,,Visualizer
moment,21.822,8.76,16.29,2.02,2.24,,90.89,90.13,,,Visualizer
moment,22.048,8.68,16.92,2.08,2.26,,91.05,90.12,,,Visualizer
moment,22.318,8.7,17.35,2.09,2.24,,91.02,90.11,,,Visualizer
moment,22.635,8.57,17.78,2.09,2.33,,91.16,90.19,,,Visualizer
moment,22.813,8.51,18.37,2.08,2.31,,91.05,90.21,,,Visualizer
moment,23.082,8.44,19.06,2.12,2.38,,91.22,90.2,,,Visualizer
moment,23.307,8.44,19.66,2.09,2.34,,91.29,90.27,,,Visualizer
moment,23.578,8.33,20.33,2.12,2.41,,91.16,90.25,,,Visualizer
moment,23.803,8.3,21.0,2.15,2.38,,91.22,90.31,,,Visualizer
moment,24.078,8.24,21.86,2.14,2.44,,91.19,90.27,,,Visualizer
moment,24.298,8.18,22.06,2.15,2.45,,91.12,90.27,,,Visualizer
moment,24.568,8.17,22.75,2.17,2.48,,90.92,90.31,,,Visualizer
moment,24.795,8.09,23.35,2.15,2.38,,90.99,90.3,,,Visualizer
moment,25.107,7.99,23.75,2.17,2.35,,90.96,90.27,,,Visualizer
moment,25.333,7.99,24.67,2.21,2.36,,90.96,90.36,,,Visualizer
moment,25.557,7.88,25.08,2.21,2.38,,91.09,90.39,,,Visualizer
moment,25.828,7.87,25.71,2.22,2.39,,90.96,90.36,,,Visualizer
moment,26.053,7.83,26.15,2.22,2.38,,90.99,90.34,,,Visualizer
moment,26.322,7.76,27.04,2.23,2.38,,91.09,90.32,,,Visualizer
moment,26.547,7.69,27.25,2.23,2.41,,91.05,90.3,,,Visualizer
moment,26.773,7.58,27.86,2.21,2.39,,91.05,90.37,,,Visualizer
moment,26.998,7.54,28.31,2.23,2.4,,91.09,90.34,,,Visualizer
moment,27.268,7.51,29.18,2.25,2.38,,91.02,90.35,,,Visualizer
moment,27.539,7.47,29.83,2.24,2.43,,91.16,90.38,,,Visualizer
moment,27.808,7.36,30.51,2.25,2.44,,91.22,90.35,,,Visualizer
moment,28.033,7.29,30.95,2.25,2.44,,91.16,90.38,,,Visualizer
moment,28.303,7.29,31.61,2.23,2.45,,91.16,90.38,,,Visualizer
moment,28.528,7.2,32.25,2.23,2.45,,91.05,90.38,,,Visualizer
moment,28.798,7.13,32.87,2.26,2.38,,91.12,90.38,,,Visualizer
moment,29.023,7.09,33.31,2.25,2.41,,91.02,90.37,,,Visualizer
moment,29.248,7.02,33.74,2.23,2.36,,91.02,90.38,,,Visualizer
