information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.379,8.05,0.0,1.04,0.0,,87.03,91.39,,,Visualizer
moment,7.649,8.35,0.0,0.94,0.0,,86.97,91.27,,,Visualizer
moment,7.919,8.64,0.0,0.92,0.0,,86.97,91.25,,,Visualizer
moment,8.189,9.06,0.0,0.85,0.0,,86.84,91.26,,,Visualizer
moment,8.415,9.33,0.0,0.75,0.0,,86.71,91.27,,,Visualizer
moment,8.639,9.31,0.0,0.73,0.0,,86.67,91.23,,,Visualizer
moment,8.909,9.56,0.0,0.65,0.0,,86.8,91.22,,,Visualizer
moment,9.134,9.55,0.0,0.53,0.0,,86.8,91.2,,,Visualizer
moment,9.449,9.42,0.0,0.49,0.0,,86.71,91.15,,,Visualizer
moment,9.629,9.47,0.0,0.51,0.0,,86.74,91.17,,,Visualizer
moment,9.944,9.72,0.0,0.43,0.0,,86.64,91.17,,,Visualizer
moment,10.124,9.58,0.0,0.41,0.0,,86.8,91.11,,,Visualizer
moment,10.393,9.53,0.0,0.38,0.0,,86.84,91.09,,,Visualizer
moment,10.664,9.52,0.0,0.34,0.0,,86.9,91.08,,,Visualizer
moment,10.889,9.48,0.0,0.34,0.0,,87.0,91.05,,,Visualizer
moment,11.158,9.5,0.0,0.38,0.0,,87.07,91.03,,,Visualizer
moment,11.384,9.76,0.0,0.32,0.0,,86.97,91.01,,,Visualizer
moment,11.699,9.59,0.0,0.32,0.0,,87.13,91.02,,,Visualizer
moment,11.879,9.55,0.0,0.3,0.0,,87.1,90.95,,,Visualizer
moment,12.194,9.49,0.0,0.28,0.0,,87.07,90.94,,,Visualizer
moment,12.375,9.49,0.0,0.3,0.0,,87.1,90.93,,,Visualizer
moment,12.644,9.51,0.0,0.35,0.0,,87.0,90.87,,,Visualizer
moment,12.869,9.76,0.0,0.29,0.0,,87.0,90.93,,,Visualizer
moment,13.139,9.56,0.0,0.3,0.0,,87.07,90.86,,,Visualizer
moment,13.499,9.51,0.0,0.31,0.0,,87.1,90.75,,,Visualizer
moment,13.634,9.47,0.0,0.32,0.0,,87.03,90.75,,,Visualizer
moment,13.904,9.5,0.0,0.3,0.0,,86.9,90.78,,,Visualizer
moment,14.129,9.47,0.0,0.31,0.0,,86.87,90.75,,,Visualizer
moment,14.399,9.48,0.0,0.32,0.0,,86.74,90.7,,,Visualizer
moment,14.624,9.51,0.0,0.39,0.0,,86.74,90.67,,,Visualizer
moment,14.894,9.76,0.0,0.34,0.0,,86.67,90.68,,,Visualizer
moment,15.119,9.58,0.0,0.33,0.0,,86.57,90.69,,,Visualizer
moment,15.434,9.44,0.0,0.39,0.0,,86.35,90.65,,,Visualizer
moment,15.614,9.6,0.0,0.35,0.0,,86.38,90.57,,,Visualizer
moment,15.884,9.46,0.0,0.35,0.0,,86.22,90.53,,,Visualizer
moment,16.154,9.46,0.0,0.36,0.0,,86.09,90.53,,,Visualizer
moment,16.379,9.47,0.0,0.42,0.0,,86.18,90.47,,,Visualizer
moment,16.694,9.56,0.0,0.37,0.0,,86.05,90.59,,,Visualizer
moment,16.873,9.41,0.0,0.43,0.0,,85.99,90.54,,,Visualizer
moment,17.144,9.55,0.0,0.37,0.0,,85.96,90.47,,,Visualizer
moment,17.368,9.41,0.0,0.44,0.0,,85.86,90.4,,,Visualizer
moment,17.639,9.5,0.0,0.41,0.0,,85.7,90.39,,,Visualizer
moment,17.864,9.55,0.0,0.5,0.0,,85.57,90.36,,,Visualizer
moment,18.134,9.89,0.0,0.4,0.0,,85.34,90.36,,,Visualizer
moment,18.359,9.38,0.0,0.46,0.0,,85.31,90.41,,,Visualizer
moment,18.629,9.45,0.0,0.44,0.0,,85.28,90.32,,,Visualizer
moment,18.944,9.46,0.0,0.46,0.0,,85.18,90.13,,,Visualizer
moment,19.124,9.42,0.0,0.52,0.0,,85.25,90.2,,,Visualizer
moment,19.439,9.61,0.0,0.49,0.0,,84.95,90.15,,,Visualizer
moment,19.618,9.63,0.0,0.49,0.0,,84.89,90.12,,,Visualizer
moment,19.888,9.44,0.0,0.46,0.0,,84.86,90.1,,,Visualizer
moment,20.114,9.37,0.0,0.5,0.0,,84.73,90.08,,,Visualizer
moment,20.474,9.47,0.0,0.47,0.0,,84.76,90.0,,,Visualizer
moment,20.609,9.5,0.0,0.45,0.0,,84.66,89.97,,,Visualizer
moment,20.881,9.47,0.0,0.45,0.0,,84.7,89.95,,,Visualizer
moment,21.104,9.37,0.0,0.49,0.0,,84.66,89.92,,,Visualizer
moment,21.374,9.49,0.0,0.47,0.0,,84.47,89.91,,,Visualizer
moment,21.599,9.46,0.0,0.49,0.0,,84.4,89.9,,,Visualizer
moment,21.868,9.34,0.0,0.49,0.0,,84.5,89.84,,,Visualizer
moment,22.139,9.46,0.0,0.53,0.0,,84.4,89.75,,,Visualizer
moment,22.363,9.7,0.0,0.47,0.0,,84.34,89.71,,,Visualizer
moment,22.633,9.36,0.0,0.49,0.0,,84.27,89.66,,,Visualizer
moment,22.858,9.35,0.0,0.59,0.0,,84.27,89.7,,,Visualizer
moment,23.128,9.67,0.0,0.5,0.0,,84.24,89.63,,,Visualizer
moment,23.353,9.4,0.0,0.57,0.0,,84.14,89.64,,,Visualizer
moment,23.624,9.49,0.0,0.52,0.0,,84.14,89.55,,,Visualizer
moment,23.849,9.42,0.0,0.55,0.0,,84.08,89.42,,,Visualizer
moment,24.118,9.37,0.0,0.57,0.0,,84.21,89.39,,,Visualizer
moment,24.344,9.44,0.0,0.56,0.0,,83.98,89.37,,,Visualizer
moment,24.613,9.48,0.0,0.58,0.0,,84.08,89.37,,,Visualizer
moment,24.838,9.38,0.0,0.55,0.0,,84.02,89.34,,,Visualizer
moment,25.108,9.46,0.0,0.6,0.0,,84.02,89.26,,,Visualizer
moment,25.379,9.59,0.0,0.56,0.0,,83.98,89.16,,,Visualizer
moment,25.648,9.4,0.0,0.59,0.0,,84.08,89.14,,,Visualizer
moment,25.873,9.55,0.0,0.56,0.0,,84.14,89.15,,,Visualizer
moment,26.098,9.3,0.0,0.58,0.0,,84.08,89.1,,,Visualizer
moment,26.368,9.49,0.0,0.6,0.0,,84.02,89.03,,,Visualizer
moment,26.639,9.59,0.0,0.54,0.0,,84.14,88.97,,,Visualizer
moment,26.863,9.38,0.0,0.56,0.0,,84.11,88.89,,,Visualizer
moment,27.089,9.53,0.0,0.58,0.0,,84.08,88.84,,,Visualizer
moment,27.358,9.5,0.0,0.56,0.0,,84.24,88.85,,,Visualizer
moment,27.583,9.39,0.0,0.58,0.0,,84.08,88.81,,,Visualizer
moment,27.853,9.29,0.0,0.62,0.0,,84.3,88.72,,,Visualizer
moment,28.123,9.48,0.0,0.58,0.0,,84.21,88.65,,,Visualizer
moment,28.348,9.34,0.0,0.56,0.0,,84.34,88.65,,,Visualizer
moment,28.619,9.33,0.0,0.63,0.0,,84.37,88.6,,,Visualizer
moment,28.843,9.57,0.0,0.56,0.0,,84.47,88.55,,,Visualizer
moment,29.113,9.43,0.0,0.59,0.0,,84.37,88.5,,,Visualizer
moment,29.338,9.51,0.0,0.6,0.0,,84.5,88.46,,,Visualizer
moment,29.608,9.36,0.0,0.58,0.0,,84.6,88.44,,,Visualizer
moment,29.878,9.37,0.0,0.57,0.0,,84.63,88.4,,,Visualizer
moment,30.103,9.28,0.0,0.63,0.0,,84.7,88.43,,,Visualizer
moment,30.328,9.46,0.0,0.6,0.0,,84.6,88.31,,,Visualizer
moment,30.598,9.31,0.0,0.62,0.0,,84.73,88.16,,,Visualizer
moment,30.868,9.39,0.0,0.66,0.0,,84.79,88.2,,,Visualizer
moment,31.138,9.5,0.0,0.6,0.0,,84.73,88.12,,,Visualizer
moment,31.363,9.29,0.0,0.61,0.0,,84.76,88.1,,,Visualizer
moment,31.588,9.49,0.0,0.57,0.0,,84.86,88.12,,,Visualizer
moment,31.858,9.35,0.0,0.66,0.0,,84.92,88.04,,,Visualizer
moment,32.084,9.54,0.0,0.58,0.0,,84.92,87.98,,,Visualizer
moment,32.353,9.29,0.0,0.71,0.0,,84.95,88.0,,,Visualizer
moment,32.578,9.72,0.0,0.59,0.0,,85.02,87.93,,,Visualizer
moment,32.848,9.32,0.0,0.67,0.0,,84.98,87.91,,,Visualizer
moment,33.073,9.49,0.0,0.64,0.0,,85.15,87.85,,,Visualizer
moment,33.388,9.37,0.0,0.61,0.0,,85.05,87.73,,,Visualizer
moment,33.57,9.36,0.0,0.65,0.0,,85.21,87.76,,,Visualizer
moment,33.838,9.52,0.0,0.63,0.0,,85.25,87.73,,,Visualizer
moment,34.063,9.39,0.0,0.59,0.0,,85.15,87.72,,,Visualizer
moment,34.333,9.37,0.0,0.67,0.0,,85.25,87.66,,,Visualizer
moment,34.604,9.51,0.0,0.62,0.0,,85.28,87.61,,,Visualizer
moment,34.828,9.35,0.0,0.6,0.0,,85.34,87.62,,,Visualizer
moment,35.098,9.3,0.0,0.64,0.0,,85.41,87.55,,,Visualizer
moment,35.323,9.4,0.0,0.6,0.0,,85.34,87.5,,,Visualizer
moment,35.593,9.37,0.0,0.64,0.0,,85.5,87.48,,,Visualizer
moment,35.818,9.42,0.0,0.66,0.0,,85.5,87.49,,,Visualizer
moment,36.089,9.36,0.0,0.64,0.0,,85.5,87.46,,,Visualizer
moment,36.313,9.37,0.0,0.63,0.0,,85.44,87.49,,,Visualizer
moment,36.628,9.3,0.0,0.65,0.0,,85.6,87.48,,,Visualizer
moment,36.812,9.34,0.0,0.66,0.0,,85.63,87.45,,,Visualizer
moment,37.078,9.25,0.0,0.72,0.0,,85.57,87.37,,,Visualizer
moment,37.303,9.52,0.0,0.64,0.0,,85.57,87.35,,,Visualizer
moment,37.573,9.33,0.0,0.69,0.0,,85.7,87.3,,,Visualizer
moment,37.798,9.42,0.0,0.65,0.0,,85.66,87.24,,,Visualizer
moment,38.068,9.44,0.0,0.66,0.0,,85.86,87.23,,,Visualizer
moment,38.383,9.41,0.0,0.68,0.0,,85.8,87.22,,,Visualizer
moment,38.563,9.46,0.0,0.7,0.0,,85.86,87.22,,,Visualizer
moment,38.878,9.54,0.0,0.67,0.0,,85.93,87.2,,,Visualizer
moment,39.058,9.29,0.0,0.65,0.0,,85.76,87.16,,,Visualizer
moment,39.328,9.38,0.0,0.69,0.0,,85.96,87.14,,,Visualizer
moment,39.553,9.46,0.0,0.66,0.0,,85.89,87.14,,,Visualizer
moment,39.823,9.37,0.0,0.7,0.0,,85.99,87.11,,,Visualizer
moment,40.048,9.44,0.0,0.63,0.0,,85.96,87.05,,,Visualizer
moment,40.318,9.37,0.0,0.65,0.0,,86.09,87.11,,,Visualizer
moment,40.543,9.45,0.0,0.64,0.0,,86.09,87.09,,,Visualizer
moment,40.813,9.33,0.0,0.62,0.0,,86.15,87.04,,,Visualizer
moment,41.038,9.31,0.0,0.64,0.0,,86.12,87.03,,,Visualizer
moment,41.308,9.26,0.0,0.69,0.0,,86.18,87.04,,,Visualizer
moment,41.578,9.47,0.0,0.62,0.0,,86.22,87.02,,,Visualizer
moment,41.803,9.38,0.0,0.68,0.0,,86.22,87.04,,,Visualizer
moment,42.073,9.45,0.0,0.67,0.0,,86.15,87.0,,,Visualizer
moment,42.298,9.41,0.0,0.61,0.0,,86.32,86.95,,,Visualizer
moment,42.568,9.4,0.0,0.67,0.0,,86.38,86.96,,,Visualizer
moment,42.792,9.38,0.0,0.62,0.0,,86.41,86.93,,,Visualizer
moment,43.063,9.3,0.0,0.67,0.0,,86.45,86.97,,,Visualizer
moment,43.288,9.42,0.0,0.67,0.0,,86.32,86.99,,,Visualizer
moment,43.603,9.26,0.0,0.72,0.0,,86.54,86.93,,,Visualizer
moment,43.783,9.46,0.0,0.65,-0.08,,86.48,86.89,,,Visualizer
moment,44.053,9.32,0.0,0.72,0.0,,86.45,86.9,,,Visualizer
moment,44.323,9.42,0.0,0.69,0.0,,86.61,86.84,,,Visualizer
moment,44.548,9.43,0.0,0.66,0.0,,86.57,86.9,,,Visualizer
moment,44.862,9.38,0.0,0.72,0.0,,86.54,86.93,,,Visualizer
moment,45.133,9.47,0.0,0.65,0.0,,86.57,86.91,,,Visualizer
moment,45.313,9.31,0.0,0.69,0.0,,86.57,86.88,,,Visualizer
moment,45.538,9.33,0.0,0.69,0.0,,86.57,86.87,,,Visualizer
moment,45.81,9.27,0.0,0.7,0.0,,86.51,86.84,,,Visualizer
moment,46.033,9.49,0.0,0.65,0.0,,86.74,86.84,,,Visualizer
moment,46.303,9.29,0.0,0.69,0.0,,86.77,86.88,,,Visualizer
moment,46.528,9.34,0.0,0.68,0.0,,86.84,86.82,,,Visualizer
moment,46.798,9.45,0.0,0.67,0.0,,86.8,86.82,,,Visualizer
moment,47.023,9.37,0.0,0.73,0.0,,86.84,86.85,,,Visualizer
moment,47.293,9.48,0.0,0.66,0.0,,86.74,86.8,,,Visualizer
