information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.967,0.57,-23.12,4.05,-5.74,,90.08,89.09,,,Visualizer
moment,8.141,0.59,-22.63,4.06,-5.62,,90.15,89.08,,,Visualizer
moment,8.386,0.63,-22.39,4.07,-5.56,,90.18,89.1,,,Visualizer
moment,8.581,0.67,-22.32,3.96,-5.54,,90.18,89.17,,,Visualizer
moment,8.774,0.73,-22.18,4.04,-5.51,,90.11,89.16,,,Visualizer
moment,8.993,0.8,-21.32,4.03,-5.29,,89.78,89.13,,,Visualizer
moment,9.242,0.81,-21.45,4.01,-5.32,,89.48,89.19,,,Visualizer
moment,9.409,0.9,-20.6,4.0,-5.11,,89.19,89.22,,,Visualizer
moment,9.616,0.96,-21.76,3.99,-5.4,,89.09,89.25,,,Visualizer
moment,9.85,1.05,-19.21,3.98,-4.77,,88.86,89.2,,,Visualizer
moment,10.044,1.1,-19.8,3.98,-4.92,,88.76,89.22,,,Visualizer
moment,10.26,1.21,-20.44,3.94,-5.07,,88.46,89.27,,,Visualizer
moment,10.431,1.34,-18.41,3.94,-4.57,,88.5,89.29,,,Visualizer
moment,10.677,1.44,-17.67,3.92,-4.39,,88.53,89.18,,,Visualizer
moment,10.895,1.56,-17.1,3.93,-4.31,,88.59,89.2,,,Visualizer
moment,11.067,1.66,-17.18,3.89,-3.03,,88.66,89.16,,,Visualizer
moment,11.282,1.86,-16.34,3.86,10.1,,88.82,89.15,,,Visualizer
moment,11.516,1.97,-14.57,3.95,2.6,,88.82,89.16,,,Visualizer
moment,11.701,2.09,-13.28,3.97,2.66,,88.86,89.04,,,Visualizer
moment,11.9,2.2,-13.39,4.02,2.42,,88.82,89.17,,,Visualizer
moment,12.139,2.33,-12.86,3.95,2.43,,88.96,89.12,,,Visualizer
moment,12.391,2.43,-12.84,3.92,2.44,,88.82,89.07,,,Visualizer
moment,12.547,2.48,-14.54,3.95,1.93,,88.79,89.1,,,Visualizer
moment,12.737,2.63,-12.01,3.89,2.52,,88.53,89.08,,,Visualizer
moment,12.991,2.77,-11.85,3.92,2.36,,88.17,89.09,,,Visualizer
moment,13.176,2.95,-9.93,3.89,3.09,,87.97,89.1,,,Visualizer
moment,13.373,3.15,-11.25,3.89,2.37,,87.64,89.1,,,Visualizer
moment,13.554,3.37,-9.65,3.83,3.01,,87.41,89.1,,,Visualizer
moment,13.797,3.62,-10.68,3.81,2.25,,87.28,89.05,,,Visualizer
moment,14.099,3.92,-8.86,3.78,2.78,,87.28,89.01,,,Visualizer
moment,14.208,4.2,-8.86,3.73,2.78,,87.35,88.99,,,Visualizer
moment,14.431,4.42,-8.17,3.61,3.05,,87.28,88.98,,,Visualizer
moment,14.635,4.62,-7.83,3.54,2.41,,87.32,88.98,,,Visualizer
moment,14.82,4.79,-6.37,3.46,2.8,,87.32,88.92,,,Visualizer
moment,15.021,5.0,-6.03,3.37,2.75,,87.45,88.82,,,Visualizer
moment,15.28,5.15,-5.62,3.3,2.87,,87.51,88.83,,,Visualizer
moment,15.453,5.28,-4.7,3.22,2.89,,87.64,88.74,,,Visualizer
moment,15.65,5.43,-3.12,3.12,2.84,,87.58,88.75,,,Visualizer
moment,15.842,5.57,-3.41,3.04,2.45,,87.61,88.66,,,Visualizer
moment,16.089,5.7,-2.02,3.01,2.86,,87.58,88.64,,,Visualizer
moment,16.281,5.85,-1.32,2.9,2.72,,87.45,88.63,,,Visualizer
moment,16.478,5.89,-1.12,2.82,3.17,,87.41,88.55,,,Visualizer
moment,16.721,5.9,0.0,2.76,3.37,,87.38,88.54,,,Visualizer
moment,16.92,5.9,1.42,2.7,3.48,,87.28,88.54,,,Visualizer
moment,17.114,5.88,1.07,2.65,3.21,,87.35,88.5,,,Visualizer
moment,17.331,5.9,0.18,2.66,2.51,,87.28,88.56,,,Visualizer
moment,17.551,5.95,2.72,2.58,3.39,,87.41,88.51,,,Visualizer
moment,17.745,5.94,3.32,2.57,3.42,,87.48,88.54,,,Visualizer
moment,17.946,5.97,3.72,2.52,3.57,,87.48,88.51,,,Visualizer
moment,18.135,5.96,4.42,2.48,3.3,,87.61,88.46,,,Visualizer
moment,18.377,5.99,4.03,2.48,3.28,,87.61,88.46,,,Visualizer
moment,18.574,6.01,5.84,2.45,3.5,,87.68,88.4,,,Visualizer
moment,18.768,6.05,6.89,2.4,3.43,,87.58,88.4,,,Visualizer
moment,18.984,6.0,7.21,2.39,3.37,,87.58,88.39,,,Visualizer
moment,19.22,5.97,7.29,2.42,3.2,,87.61,88.36,,,Visualizer
moment,19.402,6.09,8.35,2.4,3.43,,87.51,88.36,,,Visualizer
moment,19.603,6.05,9.44,2.36,3.34,,87.38,88.32,,,Visualizer
moment,19.845,6.03,8.5,2.33,2.96,,87.28,88.35,,,Visualizer
moment,20.036,6.06,8.84,2.31,2.81,,87.28,88.34,,,Visualizer
moment,20.234,6.04,11.62,2.3,3.39,,87.38,88.26,,,Visualizer
moment,20.426,6.05,10.05,2.26,2.82,,87.25,88.25,,,Visualizer
moment,20.67,6.05,11.6,2.25,2.93,,87.32,88.24,,,Visualizer
moment,20.886,6.03,11.99,2.21,2.83,,87.58,88.23,,,Visualizer
moment,21.06,6.07,12.58,2.18,2.83,,87.61,88.2,,,Visualizer
moment,21.254,6.04,14.03,2.17,3.22,,87.54,88.18,,,Visualizer
moment,21.499,6.04,13.79,2.16,2.87,,87.64,88.23,,,Visualizer
moment,21.694,6.06,14.04,2.14,2.81,,87.64,88.18,,,Visualizer
moment,21.896,6.08,14.18,2.11,2.6,,87.61,88.14,,,Visualizer
moment,22.152,6.02,14.86,2.12,2.59,,87.74,88.16,,,Visualizer
moment,22.328,6.03,15.18,2.13,2.77,,87.58,88.12,,,Visualizer
moment,22.525,6.07,18.24,2.08,3.08,,87.64,88.09,,,Visualizer
moment,22.718,6.07,17.32,2.08,2.59,,87.61,88.08,,,Visualizer
moment,22.96,6.1,17.16,2.07,2.47,,87.64,88.09,,,Visualizer
moment,23.187,6.1,17.04,2.04,2.42,,87.58,88.04,,,Visualizer
moment,23.352,6.06,18.0,2.03,2.4,,87.68,87.98,,,Visualizer
moment,23.56,6.0,20.4,2.03,2.72,,87.74,88.08,,,Visualizer
moment,23.796,6.06,18.22,2.01,2.42,,87.74,88.06,,,Visualizer
moment,23.985,6.0,19.8,2.02,2.72,,87.77,88.06,,,Visualizer
moment,24.21,6.03,20.41,1.99,2.18,,87.84,88.01,,,Visualizer
moment,24.434,6.06,22.55,1.99,3.1,,87.8,87.97,,,Visualizer
moment,24.618,6.03,20.82,1.98,2.77,,87.97,88.04,,,Visualizer
moment,24.836,6.02,22.74,2.0,2.38,,87.84,88.01,,,Visualizer
moment,25.008,6.01,23.14,2.02,2.87,,87.87,87.93,,,Visualizer
moment,25.253,6.05,23.55,2.01,2.69,,87.94,87.94,,,Visualizer
moment,25.466,6.03,22.25,2.0,2.33,,87.74,87.92,,,Visualizer
moment,25.642,6.02,22.63,2.01,2.02,,87.9,87.87,,,Visualizer
moment,25.862,6.06,23.7,2.01,2.13,,87.8,87.89,,,Visualizer
moment,26.099,6.06,24.39,1.97,2.39,,88.04,87.95,,,Visualizer
moment,26.277,6.03,23.55,1.97,1.87,,87.97,87.9,,,Visualizer
moment,26.477,6.08,23.41,1.95,1.79,,88.0,87.95,,,Visualizer
moment,26.723,6.06,25.38,1.94,2.04,,88.04,87.89,,,Visualizer
moment,26.912,6.04,24.15,1.92,1.65,,88.1,87.83,,,Visualizer
moment,27.104,6.01,26.99,1.91,2.3,,88.1,87.85,,,Visualizer
moment,27.307,6.04,27.75,1.91,2.54,,88.1,87.89,,,Visualizer
moment,27.545,6.08,27.36,1.9,1.73,,88.17,87.88,,,Visualizer
moment,27.738,6.1,26.7,1.89,1.57,,88.2,87.85,,,Visualizer
moment,27.944,6.07,29.21,1.84,2.42,,88.2,87.88,,,Visualizer
moment,28.15,5.96,29.34,1.84,2.22,,88.17,87.85,,,Visualizer
moment,28.372,5.97,28.13,1.84,1.34,,88.07,87.87,,,Visualizer
moment,28.567,6.05,30.75,1.84,2.23,,88.17,87.86,,,Visualizer
moment,28.766,6.03,29.84,1.83,2.39,,88.2,87.82,,,Visualizer
moment,29.013,6.05,30.67,1.82,1.87,,88.2,87.8,,,Visualizer
moment,29.202,6.04,32.0,1.82,1.93,,88.17,87.78,,,Visualizer
moment,29.423,6.05,32.57,1.81,2.56,,88.0,87.82,,,Visualizer
