information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.878,1.18,0.0,0.51,0.0,,94.02,93.26,,,Visualizer
moment,7.107,1.14,0.0,0.39,0.0,,93.95,93.19,,,Visualizer
moment,7.328,1.1,0.0,0.43,0.0,,93.85,93.18,,,Visualizer
moment,7.507,1.14,0.0,0.47,0.0,,93.92,93.14,,,Visualizer
moment,7.733,1.17,0.0,0.44,0.0,,93.92,93.15,,,Visualizer
moment,7.912,1.13,0.0,0.42,0.0,,93.68,93.07,,,Visualizer
moment,8.138,1.17,0.0,0.42,0.0,,93.61,93.08,,,Visualizer
moment,8.363,1.17,0.0,0.33,0.0,,93.71,93.0,,,Visualizer
moment,8.542,1.1,0.0,0.26,0.0,,93.64,93.02,,,Visualizer
moment,8.767,1.11,0.0,0.35,0.0,,93.54,92.97,,,Visualizer
moment,9.128,1.13,0.0,0.34,0.0,,93.54,92.94,,,Visualizer
moment,9.197,1.15,0.0,0.37,0.0,,93.41,92.87,,,Visualizer
moment,9.397,1.16,0.0,0.3,0.0,,93.34,92.95,,,Visualizer
moment,9.623,1.1,0.0,0.23,0.0,,93.38,92.89,,,Visualizer
moment,9.803,1.13,0.0,0.33,0.0,,93.44,92.94,,,Visualizer
moment,10.032,1.15,0.0,0.27,0.0,,93.24,92.86,,,Visualizer
moment,10.207,1.1,0.0,0.3,0.0,,93.24,92.86,,,Visualizer
moment,10.433,1.14,-0.08,0.31,-0.08,,93.14,92.81,,,Visualizer
moment,10.658,1.12,0.0,0.37,0.0,,93.1,92.78,,,Visualizer
moment,10.838,1.17,0.0,0.33,0.0,,93.07,92.77,,,Visualizer
moment,11.066,1.14,0.0,0.26,0.0,,93.07,92.75,,,Visualizer
moment,11.288,1.12,0.0,0.2,0.0,,93.04,92.78,,,Visualizer
moment,11.468,1.11,0.0,0.25,0.0,,92.97,92.74,,,Visualizer
moment,11.692,1.17,0.0,0.27,0.0,,92.9,92.71,,,Visualizer
moment,11.873,1.13,0.0,0.21,0.0,,92.9,92.71,,,Visualizer
moment,12.143,1.09,0.0,0.28,0.0,,92.87,92.7,,,Visualizer
moment,12.322,1.16,0.0,0.27,0.0,,92.93,92.63,,,Visualizer
moment,12.503,1.12,0.0,0.21,0.0,,92.8,92.63,,,Visualizer
moment,12.728,1.13,0.0,0.31,0.0,,92.87,92.66,,,Visualizer
moment,12.952,1.21,0.0,0.26,0.0,,92.87,92.64,,,Visualizer
moment,13.132,1.15,0.0,0.21,0.0,,92.7,92.65,,,Visualizer
moment,13.358,1.12,0.0,0.16,0.0,,92.63,92.62,,,Visualizer
moment,13.537,1.11,0.0,0.12,0.0,,92.7,92.59,,,Visualizer
moment,13.808,1.11,0.0,0.1,0.0,,92.53,92.58,,,Visualizer
moment,13.988,1.15,0.0,0.08,0.0,,92.36,92.54,,,Visualizer
moment,14.258,1.18,0.0,0.06,0.0,,92.23,92.55,,,Visualizer
moment,14.392,1.22,0.0,0.05,0.0,,91.92,92.54,,,Visualizer
moment,14.62,1.25,0.0,0.04,0.0,,91.82,92.49,,,Visualizer
moment,14.8,1.25,0.06,0.03,0.06,,91.62,92.43,,,Visualizer
moment,15.068,1.25,0.0,0.02,0.0,,91.29,92.44,,,Visualizer
moment,15.247,1.3,0.08,0.02,0.08,,91.15,92.46,,,Visualizer
moment,15.428,1.33,0.07,0.01,0.07,,91.02,92.44,,,Visualizer
moment,15.652,1.32,0.2,0.01,0.21,,90.98,92.44,,,Visualizer
moment,15.839,1.39,0.23,0.01,0.18,,90.69,92.42,,,Visualizer
moment,16.064,1.44,0.36,0.01,0.24,,90.59,92.36,,,Visualizer
moment,16.282,1.48,0.35,0.0,0.28,,90.55,92.41,,,Visualizer
moment,16.462,1.52,0.36,0.0,0.29,,90.42,92.36,,,Visualizer
moment,16.687,1.53,0.39,0.12,0.18,,90.25,92.41,,,Visualizer
moment,16.914,1.56,0.41,0.37,0.0,,90.22,92.31,,,Visualizer
moment,17.095,1.58,0.64,0.77,0.29,,90.22,92.36,,,Visualizer
moment,17.363,1.62,0.77,1.32,0.44,,90.02,92.36,,,Visualizer
moment,17.497,1.74,0.78,1.87,0.43,,90.05,92.34,,,Visualizer
moment,17.723,2.19,0.78,1.91,0.41,,89.92,92.37,,,Visualizer
moment,17.948,2.55,0.93,1.71,0.54,,90.15,92.31,,,Visualizer
moment,18.128,2.62,0.98,1.58,0.21,,90.29,92.31,,,Visualizer
moment,18.352,2.73,1.24,1.49,0.49,,90.52,92.29,,,Visualizer
moment,18.577,2.91,1.25,1.35,0.49,,90.75,92.29,,,Visualizer
moment,18.762,3.0,1.5,1.36,0.64,,90.79,92.43,,,Visualizer
moment,18.983,3.2,1.68,1.24,0.76,,91.02,92.38,,,Visualizer
moment,19.163,3.24,1.88,1.29,0.65,,91.15,92.31,,,Visualizer
moment,19.389,3.44,1.93,1.23,0.73,,91.22,92.38,,,Visualizer
moment,19.612,3.57,2.32,1.27,0.85,,91.42,92.41,,,Visualizer
moment,19.795,3.77,2.34,1.24,0.85,,91.62,92.38,,,Visualizer
moment,20.02,3.93,2.49,1.21,0.84,,91.89,92.34,,,Visualizer
moment,20.243,4.07,2.83,1.18,0.96,,91.96,92.37,,,Visualizer
moment,20.425,4.18,2.84,1.19,0.93,,92.29,92.35,,,Visualizer
moment,20.649,4.33,3.25,1.18,0.97,,92.56,92.35,,,Visualizer
moment,20.876,4.49,3.34,1.22,1.01,,92.83,92.28,,,Visualizer
moment,21.053,4.68,3.79,1.23,1.11,,93.07,92.3,,,Visualizer
moment,21.278,4.84,3.99,1.23,1.32,,93.51,92.3,,,Visualizer
moment,21.457,4.97,4.33,1.25,1.34,,93.82,92.33,,,Visualizer
moment,21.683,5.14,4.39,1.29,1.11,,94.23,92.21,,,Visualizer
moment,21.953,5.29,4.76,1.32,1.27,,94.6,92.27,,,Visualizer
moment,22.132,5.46,5.19,1.37,1.37,,95.08,92.33,,,Visualizer
moment,22.313,5.62,5.57,1.4,1.46,,95.36,92.32,,,Visualizer
moment,22.538,5.78,5.77,1.41,1.47,,95.8,92.31,,,Visualizer
moment,22.763,5.94,6.14,1.42,1.66,,96.05,92.34,,,Visualizer
moment,22.942,6.1,6.56,1.44,1.55,,96.25,92.38,,,Visualizer
moment,23.213,6.22,6.74,1.45,1.62,,96.6,92.38,,,Visualizer
moment,23.347,6.4,7.19,1.48,1.57,,96.74,92.45,,,Visualizer
moment,23.574,6.57,7.51,1.48,1.66,,96.92,92.48,,,Visualizer
moment,23.752,6.67,7.81,1.5,1.62,,97.2,92.54,,,Visualizer
moment,23.979,6.88,8.13,1.52,1.81,,97.44,92.61,,,Visualizer
moment,24.204,7.01,8.7,1.52,1.94,,97.72,92.67,,,Visualizer
moment,24.382,7.19,9.06,1.5,1.95,,97.86,92.74,,,Visualizer
moment,24.608,7.33,9.42,1.52,1.99,,98.18,92.75,,,Visualizer
moment,24.787,7.47,10.0,1.55,1.95,,98.39,92.81,,,Visualizer
moment,25.014,7.65,10.2,1.56,2.12,,98.64,93.01,,,Visualizer
moment,25.241,7.82,10.75,1.56,2.1,,98.75,93.0,,,Visualizer
moment,25.417,7.91,11.48,1.55,2.15,,98.96,93.0,,,Visualizer
moment,25.643,7.97,11.65,1.53,2.16,,99.03,93.08,,,Visualizer
moment,25.913,7.91,12.28,1.53,2.17,,99.03,93.17,,,Visualizer
moment,26.05,7.9,12.98,1.52,2.32,,99.24,93.21,,,Visualizer
moment,26.273,7.92,13.22,1.51,2.41,,99.21,93.34,,,Visualizer
moment,26.452,7.89,13.65,1.52,2.26,,99.31,93.39,,,Visualizer
moment,26.678,7.89,14.08,1.53,2.29,,99.24,93.44,,,Visualizer
moment,26.902,7.86,14.58,1.55,2.4,,99.42,93.5,,,Visualizer
moment,27.082,7.83,15.03,1.57,2.4,,99.24,93.59,,,Visualizer
moment,27.307,7.82,15.64,1.53,2.37,,99.31,93.65,,,Visualizer
moment,27.536,7.79,15.92,1.51,2.37,,99.31,93.75,,,Visualizer
moment,27.714,7.75,16.59,1.54,2.36,,99.35,93.88,,,Visualizer
moment,27.938,7.81,17.07,1.56,2.39,,99.31,93.86,,,Visualizer
moment,28.162,7.76,17.74,1.56,2.41,,99.28,93.88,,,Visualizer
moment,28.342,7.69,18.24,1.6,2.42,,99.24,94.02,,,Visualizer
moment,28.567,7.74,18.44,1.62,2.4,,99.24,94.13,,,Visualizer
moment,28.795,7.65,19.23,1.65,2.51,,99.28,94.13,,,Visualizer
moment,28.972,7.69,19.64,1.65,2.43,,99.03,94.17,,,Visualizer
moment,29.198,7.66,20.11,1.62,2.47,,99.1,94.25,,,Visualizer
moment,29.377,7.59,20.63,1.66,2.49,,98.89,94.29,,,Visualizer
moment,29.603,7.61,21.36,1.66,2.45,,98.92,94.35,,,Visualizer
moment,29.873,7.57,21.58,1.65,2.45,,98.71,94.39,,,Visualizer
moment,30.012,7.52,22.3,1.69,2.54,,98.57,94.48,,,Visualizer
moment,30.238,7.57,22.69,1.66,2.45,,98.57,94.51,,,Visualizer
moment,30.412,7.53,23.26,1.7,2.47,,98.46,94.55,,,Visualizer
moment,30.638,7.49,23.72,1.71,2.46,,98.29,94.53,,,Visualizer
moment,30.908,7.52,24.13,1.7,2.44,,98.18,94.64,,,Visualizer
moment,31.042,7.46,25.02,1.72,2.66,,98.04,94.66,,,Visualizer
moment,31.268,7.47,25.27,1.73,2.69,,97.76,94.61,,,Visualizer
moment,31.494,7.45,26.02,1.73,2.65,,97.69,94.64,,,Visualizer
moment,31.672,7.41,26.52,1.72,2.7,,97.48,94.75,,,Visualizer
moment,31.898,7.39,27.04,1.73,2.64,,97.23,94.72,,,Visualizer
moment,32.213,7.39,27.54,1.74,2.63,,97.2,94.74,,,Visualizer
moment,32.338,7.31,28.58,1.75,2.67,,96.98,94.74,,,Visualizer
moment,32.527,7.34,28.84,1.74,2.68,,96.85,94.71,,,Visualizer
moment,32.707,7.3,29.27,1.77,2.59,,96.67,94.74,,,Visualizer
moment,32.933,7.31,29.74,1.75,2.54,,96.46,94.8,,,Visualizer
moment,33.159,7.28,30.28,1.79,2.6,,96.5,94.84,,,Visualizer
moment,33.337,7.24,30.81,1.78,2.59,,96.32,94.84,,,Visualizer
moment,33.563,7.25,31.37,1.81,2.64,,96.19,94.76,,,Visualizer
moment,33.789,7.23,32.13,1.82,2.73,,96.12,94.75,,,Visualizer
moment,33.967,7.22,32.59,1.83,2.66,,95.84,94.7,,,Visualizer
moment,34.199,7.14,33.16,1.85,2.72,,95.84,94.71,,,Visualizer
