information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.038,3.35,0.0,6.07,0.0,,90.7,89.87,,,Visualizer
moment,5.263,3.89,0.0,5.21,0.0,,90.48,89.87,,,Visualizer
moment,5.533,3.89,0.0,4.34,0.0,,90.25,89.9,,,Visualizer
moment,5.758,3.9,0.0,3.41,0.0,,90.16,89.91,,,Visualizer
moment,6.028,3.48,0.0,2.83,0.0,,90.16,89.95,,,Visualizer
moment,6.253,3.62,0.0,2.25,0.0,,90.09,89.95,,,Visualizer
moment,6.523,3.51,0.0,1.76,0.0,,89.9,89.87,,,Visualizer
moment,6.793,3.18,0.0,1.37,0.0,,90.03,89.94,,,Visualizer
moment,7.018,3.07,0.1,1.18,0.1,,90.09,89.93,,,Visualizer
moment,7.293,3.16,0.3,0.93,0.3,,89.84,89.86,,,Visualizer
moment,7.513,2.99,0.3,0.84,0.3,,89.87,89.88,,,Visualizer
moment,7.783,3.19,0.4,0.76,0.4,,89.93,89.89,,,Visualizer
moment,8.011,3.35,0.5,0.6,0.4,,89.84,89.89,,,Visualizer
moment,8.278,3.1,0.5,0.47,0.2,,89.8,89.8,,,Visualizer
moment,8.548,2.96,0.5,0.37,0.2,,89.9,89.75,,,Visualizer
moment,8.773,2.91,0.6,0.4,0.2,,89.8,89.77,,,Visualizer
moment,9.046,3.03,0.8,0.32,0.3,,89.8,89.77,,,Visualizer
moment,9.267,3.02,0.9,0.46,0.4,,89.71,89.77,,,Visualizer
moment,9.538,3.35,1.0,0.38,0.49,,89.74,89.78,,,Visualizer
moment,9.762,3.19,1.0,0.3,0.4,,89.64,89.69,,,Visualizer
moment,10.033,2.99,1.0,0.23,0.2,,89.77,89.69,,,Visualizer
moment,10.258,2.88,1.1,0.28,0.2,,89.71,89.69,,,Visualizer
moment,10.528,2.98,1.1,0.25,0.1,,89.74,89.67,,,Visualizer
moment,10.798,2.98,1.2,0.39,0.2,,89.58,89.58,,,Visualizer
moment,11.024,3.28,1.4,0.34,0.4,,89.42,89.64,,,Visualizer
moment,11.292,3.19,1.4,0.27,0.3,,89.48,89.62,,,Visualizer
moment,11.518,2.94,1.6,0.22,0.49,,89.36,89.63,,,Visualizer
moment,11.788,2.91,1.7,0.28,0.49,,89.52,89.61,,,Visualizer
moment,12.013,2.96,1.7,0.33,0.3,,89.36,89.54,,,Visualizer
moment,12.283,3.0,1.8,0.31,0.4,,89.42,89.62,,,Visualizer
moment,12.553,3.07,1.9,0.43,0.3,,89.2,89.6,,,Visualizer
moment,12.777,3.26,2.0,0.35,0.4,,89.13,89.57,,,Visualizer
moment,13.048,3.23,2.1,0.62,0.4,,89.0,89.52,,,Visualizer
moment,13.272,4.12,2.2,0.8,0.49,,88.88,89.52,,,Visualizer
moment,13.549,4.82,2.3,1.01,0.4,,88.78,89.52,,,Visualizer
moment,13.767,5.51,2.5,1.1,0.49,,88.75,89.53,,,Visualizer
moment,14.037,6.18,2.7,1.18,0.59,,88.75,89.51,,,Visualizer
moment,14.263,6.71,2.8,1.25,0.59,,88.59,89.5,,,Visualizer
moment,14.532,7.2,3.0,1.26,0.79,,88.65,89.56,,,Visualizer
moment,14.802,7.56,3.3,1.23,0.79,,88.68,89.45,,,Visualizer
moment,15.08,7.8,3.6,1.27,0.89,,88.68,89.47,,,Visualizer
moment,15.297,8.08,3.8,1.26,0.99,,88.71,89.41,,,Visualizer
moment,15.522,8.24,4.1,1.27,1.09,,88.88,89.33,,,Visualizer
moment,15.8,8.38,4.5,1.27,1.19,,88.84,89.43,,,Visualizer
moment,16.02,8.51,4.8,1.32,1.29,,88.97,89.31,,,Visualizer
moment,16.288,8.59,5.1,1.33,1.38,,89.04,89.35,,,Visualizer
moment,16.557,8.61,5.6,1.37,1.48,,89.1,89.31,,,Visualizer
moment,16.782,8.68,5.9,1.42,1.48,,89.2,89.3,,,Visualizer
moment,17.052,8.74,6.4,1.46,1.58,,89.29,89.33,,,Visualizer
moment,17.277,8.75,6.8,1.5,1.68,,89.45,89.24,,,Visualizer
moment,17.554,8.72,7.3,1.58,1.68,,89.45,89.18,,,Visualizer
moment,17.773,8.79,7.7,1.63,1.78,,89.45,89.19,,,Visualizer
moment,18.042,8.76,8.1,1.71,1.78,,89.48,89.15,,,Visualizer
moment,18.27,8.78,8.7,1.75,1.88,,89.52,89.14,,,Visualizer
moment,18.537,8.76,9.1,1.77,1.98,,89.48,89.12,,,Visualizer
moment,18.811,8.77,9.8,1.84,2.08,,89.45,89.13,,,Visualizer
moment,19.032,8.82,10.2,1.94,2.08,,89.48,89.12,,,Visualizer
moment,19.311,8.82,11.0,2.0,2.27,,89.48,89.02,,,Visualizer
moment,19.527,8.8,11.4,2.07,2.27,,89.45,89.04,,,Visualizer
moment,19.797,8.78,12.0,2.12,2.37,,89.36,89.06,,,Visualizer
moment,20.022,8.76,12.7,2.16,2.47,,89.42,89.05,,,Visualizer
moment,20.292,8.71,13.3,2.16,2.57,,89.45,89.02,,,Visualizer
moment,20.567,8.66,14.1,2.23,2.67,,89.45,89.08,,,Visualizer
moment,20.788,8.7,14.6,2.26,2.57,,89.42,89.06,,,Visualizer
moment,21.057,8.63,15.4,2.29,2.67,,89.36,89.0,,,Visualizer
moment,21.282,8.66,16.0,2.29,2.67,,89.48,88.99,,,Visualizer
moment,21.552,8.6,16.5,2.32,2.67,,89.52,88.94,,,Visualizer
moment,21.777,8.65,17.0,2.32,2.67,,89.42,88.95,,,Visualizer
moment,22.047,8.57,17.8,2.35,2.67,,89.29,88.99,,,Visualizer
moment,22.272,8.56,18.4,2.36,2.67,,89.36,88.93,,,Visualizer
moment,22.542,8.55,19.2,2.38,2.67,,89.39,88.92,,,Visualizer
moment,22.812,8.54,19.8,2.34,2.77,,89.39,88.91,,,Visualizer
moment,23.037,8.46,20.6,2.39,2.77,,89.39,88.86,,,Visualizer
moment,23.306,8.52,21.2,2.4,2.77,,89.29,88.87,,,Visualizer
moment,23.532,8.46,21.8,2.42,2.87,,89.32,88.85,,,Visualizer
moment,23.804,8.44,22.6,2.42,2.77,,89.29,88.79,,,Visualizer
moment,24.027,8.44,23.2,2.4,2.87,,89.29,88.8,,,Visualizer
moment,24.297,8.41,24.0,2.43,2.77,,89.42,88.78,,,Visualizer
moment,24.567,8.37,24.6,2.44,2.77,,89.42,88.74,,,Visualizer
moment,24.791,8.35,25.5,2.43,2.87,,89.39,88.77,,,Visualizer
moment,25.061,8.33,26.0,2.46,2.77,,89.36,88.73,,,Visualizer
moment,25.287,8.33,26.6,2.5,2.87,,89.39,88.76,,,Visualizer
moment,25.556,8.32,27.4,2.48,2.77,,89.36,88.7,,,Visualizer
moment,25.781,8.24,28.0,2.5,2.77,,89.29,88.69,,,Visualizer
moment,26.053,8.23,28.8,2.52,2.77,,89.39,88.75,,,Visualizer
moment,26.277,8.23,29.4,2.51,2.77,,89.42,88.6,,,Visualizer
moment,26.546,8.19,30.3,2.46,2.87,,89.42,88.61,,,Visualizer
moment,26.816,8.13,30.8,2.5,2.77,,89.42,88.63,,,Visualizer
moment,27.042,8.19,31.4,2.53,2.77,,89.52,88.62,,,Visualizer
moment,27.318,8.14,32.3,2.53,2.87,,89.45,88.62,,,Visualizer
moment,27.536,8.1,32.9,2.53,2.87,,89.45,88.61,,,Visualizer
moment,27.807,8.1,33.7,2.53,2.87,,89.52,88.63,,,Visualizer
