information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.514,1.05,0.0,9.12,0.0,,180.6,177.31,,,Visualizer
moment,7.739,1.29,0.0,8.96,0.0,,181.12,177.62,,,Visualizer
moment,7.965,1.54,0.0,8.78,0.0,,181.35,177.74,,,Visualizer
moment,8.159,1.77,0.2,8.61,0.22,,181.98,177.93,,,Visualizer
moment,8.46,1.92,0.19,8.4,0.2,,183.14,178.21,,,Visualizer
moment,8.594,2.05,0.45,8.21,0.49,,183.73,178.43,,,Visualizer
moment,8.782,2.21,0.63,7.99,0.68,,184.54,178.69,,,Visualizer
moment,8.999,2.31,1.11,7.72,1.2,,185.3,178.75,,,Visualizer
moment,9.191,2.31,1.26,7.52,1.36,,185.89,178.9,,,Visualizer
moment,9.415,2.35,1.79,7.26,1.69,,186.12,179.09,,,Visualizer
moment,9.636,2.36,2.11,7.08,1.79,,186.7,179.35,,,Visualizer
moment,9.833,2.37,2.74,6.91,2.02,,186.58,179.54,,,Visualizer
moment,10.073,2.39,3.12,6.74,2.0,,186.88,179.76,,,Visualizer
moment,10.276,2.4,3.6,6.66,2.2,,186.93,180.01,,,Visualizer
moment,10.449,2.45,4.19,6.55,2.24,,186.76,180.07,,,Visualizer
moment,10.698,2.47,4.74,6.48,2.35,,186.65,180.27,,,Visualizer
moment,10.918,2.49,5.2,6.41,2.45,,186.58,180.41,,,Visualizer
moment,11.069,2.55,5.62,6.28,2.41,,186.58,180.65,,,Visualizer
moment,11.301,2.52,6.1,6.21,2.51,,186.88,180.81,,,Visualizer
moment,11.474,2.57,6.61,6.17,2.61,,186.82,180.91,,,Visualizer
moment,11.705,2.56,7.07,6.22,2.51,,186.7,181.05,,,Visualizer
moment,11.925,2.52,7.86,6.34,2.65,,187.05,181.18,,,Visualizer
moment,12.108,2.51,8.37,6.48,2.71,,187.4,181.25,,,Visualizer
moment,12.329,2.59,8.89,6.58,2.69,,187.58,181.35,,,Visualizer
moment,12.554,2.57,9.42,6.7,2.81,,187.64,181.44,,,Visualizer
moment,12.738,2.56,10.13,6.82,2.72,,188.11,181.5,,,Visualizer
moment,12.97,2.56,10.69,6.9,2.79,,188.34,181.72,,,Visualizer
moment,13.158,2.55,11.18,6.99,2.73,,188.23,181.78,,,Visualizer
moment,13.378,2.55,11.66,7.05,2.67,,188.46,181.79,,,Visualizer
moment,13.595,2.55,12.45,7.06,2.72,,188.4,181.97,,,Visualizer
moment,13.822,2.6,13.08,7.09,2.86,,188.16,182.08,,,Visualizer
moment,14.008,2.57,13.85,7.12,2.88,,188.11,182.22,,,Visualizer
moment,14.22,2.53,14.34,7.12,2.89,,188.23,182.3,,,Visualizer
moment,14.402,2.5,14.87,7.19,2.83,,188.11,182.43,,,Visualizer
moment,14.647,2.51,15.52,7.21,3.02,,188.34,182.41,,,Visualizer
moment,14.864,2.5,16.22,7.26,2.83,,188.4,182.55,,,Visualizer
moment,15.029,2.56,16.75,7.24,2.82,,188.52,182.71,,,Visualizer
moment,15.261,2.58,17.04,7.24,2.91,,188.28,182.69,,,Visualizer
moment,15.434,2.58,17.81,7.28,2.86,,188.64,182.82,,,Visualizer
moment,15.659,2.31,18.19,6.56,2.88,,188.69,182.68,,,Visualizer
moment,15.884,0.36,18.92,5.18,2.91,,188.58,182.12,,,Visualizer
moment,16.154,0.04,19.35,4.04,2.49,,188.46,182.28,,,Visualizer
moment,16.289,0.21,19.51,3.14,1.83,,188.58,182.39,,,Visualizer
moment,16.514,0.15,19.63,2.44,1.55,,188.4,182.43,,,Visualizer
moment,16.697,0.11,18.7,1.9,-0.24,,188.34,182.47,,,Visualizer
moment,16.919,0.08,-125.0,1.48,-155.49,,188.34,182.57,,,Visualizer
moment,17.106,0.09,-219.75,1.15,-257.72,,188.28,182.62,,,Visualizer
moment,17.423,0.06,-230.09,0.89,-269.04,,188.23,182.61,,,Visualizer
moment,17.55,0.04,-230.16,0.7,-269.25,,188.16,182.71,,,Visualizer
moment,17.735,0.03,-230.19,0.54,-268.26,,187.93,182.75,,,Visualizer
moment,17.954,0.04,-230.19,0.42,-113.37,,188.11,182.74,,,Visualizer
moment,18.18,0.04,-230.44,0.33,-0.48,,188.16,182.74,,,Visualizer
moment,18.39,0.03,-230.49,0.25,-0.43,,187.76,182.71,,,Visualizer
moment,18.59,0.03,-230.69,0.2,-0.57,,187.76,182.59,,,Visualizer
moment,18.796,0.02,-230.71,0.15,-0.59,,187.76,182.56,,,Visualizer
