information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.673,1.44,0.0,4.44,0.0,,87.62,89.85,,,Visualizer
moment,5.899,1.51,0.0,4.46,0.0,,87.53,89.83,,,Visualizer
moment,6.074,1.61,0.0,4.4,0.0,,87.46,89.78,,,Visualizer
moment,6.299,1.71,0.0,4.47,0.0,,87.56,89.7,,,Visualizer
moment,6.481,1.85,0.0,4.45,0.0,,87.62,89.69,,,Visualizer
moment,6.706,1.95,0.0,4.51,0.0,,87.92,89.67,,,Visualizer
moment,6.933,2.06,0.0,4.51,0.0,,88.05,89.54,,,Visualizer
moment,7.114,2.21,0.0,4.5,0.0,,88.15,89.43,,,Visualizer
moment,7.336,2.36,0.0,4.44,0.0,,88.18,89.38,,,Visualizer
moment,7.514,2.49,0.0,4.44,0.0,,88.18,89.33,,,Visualizer
moment,7.745,2.63,0.0,4.43,0.0,,88.18,89.33,,,Visualizer
moment,7.967,2.71,0.0,4.42,0.0,,87.95,89.34,,,Visualizer
moment,8.144,2.82,0.0,4.44,0.0,,87.75,89.25,,,Visualizer
moment,8.373,2.97,0.0,4.44,0.0,,87.56,89.24,,,Visualizer
moment,8.596,3.04,0.0,4.44,0.0,,87.36,89.24,,,Visualizer
moment,8.775,3.25,0.0,4.46,0.0,,87.3,89.17,,,Visualizer
moment,9.007,3.49,0.3,4.43,0.3,,87.17,89.08,,,Visualizer
moment,9.226,3.68,0.4,4.44,0.4,,87.1,89.07,,,Visualizer
moment,9.405,3.94,0.7,4.39,0.71,,86.88,89.03,,,Visualizer
moment,9.633,4.21,1.2,4.4,1.21,,86.91,89.03,,,Visualizer
moment,9.81,4.48,2.0,4.4,1.92,,86.84,88.96,,,Visualizer
moment,10.037,4.74,2.6,4.39,2.32,,86.91,88.92,,,Visualizer
moment,10.265,5.03,3.3,4.35,2.92,,86.88,88.85,,,Visualizer
moment,10.444,5.33,4.0,4.37,3.33,,86.97,88.81,,,Visualizer
moment,10.665,5.57,4.4,4.33,3.23,,87.0,88.75,,,Visualizer
moment,10.897,5.79,5.9,4.34,3.53,,86.97,88.76,,,Visualizer
moment,11.071,6.04,6.3,4.36,3.73,,87.07,88.65,,,Visualizer
moment,11.301,6.21,7.4,4.34,3.73,,86.94,88.56,,,Visualizer
moment,11.525,6.29,8.2,4.31,3.83,,87.1,88.58,,,Visualizer
moment,11.701,6.48,8.2,4.3,3.83,,87.14,88.51,,,Visualizer
moment,11.925,6.64,9.8,4.31,3.93,,86.97,88.43,,,Visualizer
moment,12.105,6.64,9.8,4.31,3.93,,86.94,88.39,,,Visualizer
moment,12.328,6.6,10.6,4.32,3.93,,86.91,88.38,,,Visualizer
moment,12.557,6.68,11.8,4.35,4.13,,86.84,88.34,,,Visualizer
moment,12.736,6.68,11.8,4.36,4.13,,86.78,88.29,,,Visualizer
moment,12.962,6.64,13.9,4.38,4.13,,86.71,88.31,,,Visualizer
moment,13.186,6.59,14.3,4.41,4.13,,86.75,88.23,,,Visualizer
moment,13.365,6.55,15.9,4.42,4.13,,86.68,88.2,,,Visualizer
moment,13.604,6.5,16.7,4.42,4.24,,86.68,88.16,,,Visualizer
moment,13.769,6.52,17.1,4.43,4.13,,86.68,88.09,,,Visualizer
moment,13.997,6.5,18.0,4.46,4.13,,86.61,88.11,,,Visualizer
moment,14.22,6.46,19.2,4.45,4.13,,86.71,88.07,,,Visualizer
moment,14.398,6.4,19.7,4.47,4.24,,86.78,88.0,,,Visualizer
moment,14.626,6.37,21.1,4.51,4.44,,86.84,87.97,,,Visualizer
moment,14.853,6.36,21.4,4.52,4.34,,87.1,87.98,,,Visualizer
moment,15.028,6.36,22.2,4.51,4.23,,87.17,87.92,,,Visualizer
moment,15.254,6.38,23.5,4.51,4.34,,87.23,87.89,,,Visualizer
moment,15.478,6.36,24.5,4.52,4.54,,87.3,87.86,,,Visualizer
moment,15.658,6.37,25.6,4.53,4.24,,87.36,87.83,,,Visualizer
moment,15.884,6.34,25.6,4.5,4.24,,87.46,87.75,,,Visualizer
moment,16.067,6.28,26.9,4.52,4.13,,87.59,87.78,,,Visualizer
moment,16.29,6.27,27.7,4.51,4.23,,87.62,87.78,,,Visualizer
moment,16.515,6.25,28.5,4.48,4.03,,87.75,87.72,,,Visualizer
moment,16.693,6.26,29.3,4.51,4.24,,87.72,87.71,,,Visualizer
moment,16.919,6.28,31.0,4.51,4.13,,87.82,87.66,,,Visualizer
moment,17.145,6.28,31.4,4.54,4.24,,87.92,87.74,,,Visualizer
moment,17.324,6.29,31.9,4.54,4.24,,88.02,87.8,,,Visualizer
moment,17.549,6.29,33.1,4.5,4.24,,88.02,87.73,,,Visualizer
moment,17.73,6.26,33.5,4.5,4.23,,88.05,87.75,,,Visualizer
moment,17.954,6.28,34.7,4.48,4.13,,88.15,87.72,,,Visualizer
moment,18.181,6.24,35.5,4.5,4.13,,88.11,87.75,,,Visualizer
moment,18.359,6.23,36.8,4.54,4.24,,88.21,87.73,,,Visualizer
moment,18.583,6.24,37.7,4.51,4.24,,88.15,87.72,,,Visualizer
moment,18.808,6.16,38.5,4.53,4.24,,88.15,87.76,,,Visualizer
moment,18.988,6.12,38.9,4.52,4.24,,88.25,87.76,,,Visualizer
moment,19.214,6.09,39.8,4.51,4.34,,88.25,87.75,,,Visualizer
moment,19.439,6.06,40.9,4.51,4.13,,88.05,87.75,,,Visualizer
moment,19.62,6.04,41.8,4.53,4.13,,88.15,87.7,,,Visualizer
moment,19.846,6.01,43.0,4.5,4.13,,88.15,87.71,,,Visualizer
moment,20.023,6.0,43.0,4.51,4.13,,88.08,87.69,,,Visualizer
moment,20.249,5.97,44.7,4.5,4.13,,88.15,87.66,,,Visualizer
moment,20.474,5.95,45.1,4.49,4.23,,88.25,87.67,,,Visualizer
moment,20.653,5.95,46.3,4.51,4.13,,88.25,87.71,,,Visualizer
moment,20.878,5.98,46.8,4.5,4.24,,88.38,87.71,,,Visualizer
moment,21.106,5.98,47.6,4.51,4.13,,88.51,87.71,,,Visualizer
moment,21.284,6.03,48.0,4.52,4.13,,88.41,87.72,,,Visualizer
moment,21.508,6.12,48.8,4.5,4.13,,88.54,87.62,,,Visualizer
moment,21.688,6.09,50.1,4.52,4.23,,88.67,87.63,,,Visualizer
moment,21.914,6.04,50.5,4.51,4.23,,88.67,87.64,,,Visualizer
moment,22.142,6.05,52.2,4.51,4.23,,88.74,87.61,,,Visualizer
moment,22.318,6.04,52.6,4.51,4.13,,88.64,87.66,,,Visualizer
moment,22.544,6.04,53.8,4.51,4.13,,88.64,87.65,,,Visualizer
moment,22.769,6.05,54.7,4.54,4.23,,88.67,87.62,,,Visualizer
moment,22.948,6.02,55.1,4.55,4.23,,88.57,87.63,,,Visualizer
moment,23.174,6.02,56.0,4.53,4.23,,88.51,87.69,,,Visualizer
moment,23.398,5.99,56.8,4.52,4.23,,88.41,87.69,,,Visualizer
moment,23.579,5.91,58.1,4.52,4.34,,88.51,87.7,,,Visualizer
moment,23.804,5.86,58.5,4.5,4.23,,88.57,87.69,,,Visualizer
moment,23.983,5.82,60.2,4.48,4.24,,88.64,87.68,,,Visualizer
moment,24.209,5.79,60.6,4.55,4.24,,88.64,87.63,,,Visualizer
moment,24.435,5.82,62.3,4.49,4.24,,88.67,87.63,,,Visualizer
moment,24.614,5.75,62.7,4.51,4.23,,88.61,87.66,,,Visualizer
moment,24.839,5.76,64.0,4.57,4.24,,88.74,87.65,,,Visualizer
moment,25.064,5.83,64.9,4.54,4.34,,88.64,87.63,,,Visualizer
moment,25.243,5.81,65.3,4.49,4.23,,88.7,87.66,,,Visualizer
moment,25.469,5.77,66.6,4.52,4.34,,88.67,87.7,,,Visualizer
moment,25.648,5.74,67.4,4.54,4.24,,88.8,87.66,,,Visualizer
moment,25.874,5.81,68.3,4.57,4.34,,88.7,87.66,,,Visualizer
moment,26.098,5.82,68.7,4.5,4.34,,88.67,87.62,,,Visualizer
moment,26.278,5.74,70.0,4.47,4.34,,88.57,87.61,,,Visualizer
moment,26.504,5.74,71.3,4.46,4.34,,88.77,87.64,,,Visualizer
moment,26.728,5.7,72.1,4.44,4.34,,88.77,87.65,,,Visualizer
moment,26.909,5.65,73.0,4.48,4.34,,88.67,87.66,,,Visualizer
moment,27.133,5.63,73.8,4.51,4.24,,88.7,87.6,,,Visualizer
moment,27.359,5.68,74.2,4.52,4.24,,88.64,87.67,,,Visualizer
moment,27.544,5.67,75.6,4.52,4.34,,88.74,87.66,,,Visualizer
moment,27.766,5.62,76.5,4.5,4.44,,88.64,87.64,,,Visualizer
moment,27.944,5.57,77.3,4.53,4.34,,88.64,87.56,,,Visualizer
moment,28.169,5.55,78.2,4.52,4.44,,88.7,87.59,,,Visualizer
moment,28.395,5.56,78.5,4.5,4.34,,88.67,87.59,,,Visualizer
moment,28.573,5.54,80.3,4.49,4.34,,88.7,87.59,,,Visualizer
moment,28.799,5.51,80.7,4.49,4.23,,88.77,87.6,,,Visualizer
moment,29.023,5.52,82.1,4.48,4.44,,88.77,87.65,,,Visualizer
moment,29.204,5.51,82.8,4.46,4.34,,88.74,87.66,,,Visualizer
moment,29.433,5.51,83.7,4.44,4.24,,88.77,87.62,,,Visualizer
moment,29.608,5.54,84.6,4.48,4.34,,88.8,87.63,,,Visualizer
moment,29.834,5.62,84.6,4.46,4.34,,88.74,87.63,,,Visualizer
moment,30.062,5.54,85.5,4.45,4.44,,88.61,87.61,,,Visualizer
moment,30.238,5.52,85.9,4.44,4.34,,88.64,87.61,,,Visualizer
moment,30.466,5.51,88.6,4.45,4.94,,88.67,87.63,,,Visualizer
moment,30.688,5.52,89.4,4.5,4.84,,88.7,87.63,,,Visualizer
