information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.194,3.01,0.0,0.18,0.0,,190.07,192.88,,,Visualizer
moment,12.284,2.97,0.0,0.14,0.0,,190.18,192.83,,,Visualizer
moment,12.509,3.0,0.0,0.23,0.0,,190.07,192.74,,,Visualizer
moment,12.734,3.04,0.0,0.19,0.0,,190.13,192.78,,,Visualizer
moment,12.915,2.97,0.0,0.18,0.0,,190.13,192.79,,,Visualizer
moment,13.139,3.03,0.0,0.24,0.0,,190.07,192.72,,,Visualizer
moment,13.364,3.05,0.0,0.19,0.0,,189.72,192.83,,,Visualizer
moment,13.544,2.96,0.0,0.15,0.0,,189.89,192.69,,,Visualizer
moment,13.769,2.99,0.0,0.24,0.0,,189.72,192.67,,,Visualizer
moment,13.949,3.06,0.0,0.2,0.0,,189.72,192.63,,,Visualizer
moment,14.174,3.0,0.0,0.25,0.0,,189.72,192.6,,,Visualizer
moment,14.444,3.16,0.0,0.52,0.0,,189.42,192.68,,,Visualizer
moment,14.58,3.63,0.0,0.89,0.0,,188.73,192.62,,,Visualizer
moment,14.804,4.36,0.0,1.2,0.0,,187.68,192.57,,,Visualizer
moment,15.074,5.12,0.0,1.42,0.0,,187.1,192.62,,,Visualizer
moment,15.254,5.85,0.0,1.49,0.0,,186.11,192.66,,,Visualizer
moment,15.434,6.54,0.0,1.49,0.0,,185.65,192.61,,,Visualizer
moment,15.614,7.09,0.0,1.42,0.0,,185.18,192.61,,,Visualizer
moment,15.885,7.51,0.0,1.33,0.0,,185.13,192.66,,,Visualizer
moment,16.064,7.84,0.13,1.25,0.14,,185.07,192.58,,,Visualizer
moment,16.244,8.12,0.09,1.14,0.1,,185.07,192.6,,,Visualizer
moment,16.514,8.33,0.24,1.04,0.26,,185.3,192.54,,,Visualizer
moment,16.694,8.52,0.5,0.99,0.54,,185.47,192.4,,,Visualizer
moment,16.874,8.75,0.55,0.86,0.59,,185.77,192.3,,,Visualizer
moment,17.099,8.66,0.57,0.83,0.49,,185.88,192.32,,,Visualizer
moment,17.324,8.85,0.6,0.75,0.5,,186.22,192.32,,,Visualizer
moment,17.504,8.89,0.9,0.71,0.65,,186.4,192.35,,,Visualizer
moment,17.729,8.9,0.96,0.65,0.46,,186.92,192.23,,,Visualizer
moment,17.955,8.92,1.19,0.61,0.68,,187.04,192.12,,,Visualizer
moment,18.134,8.98,1.41,0.55,0.9,,187.33,192.03,,,Visualizer
moment,18.359,8.96,1.57,0.53,1.04,,187.85,192.02,,,Visualizer
moment,18.629,8.97,1.67,0.54,0.8,,188.09,191.9,,,Visualizer
moment,18.764,9.07,1.71,0.49,0.59,,188.2,191.92,,,Visualizer
moment,18.944,8.98,1.73,0.47,0.58,,188.32,191.96,,,Visualizer
moment,19.169,8.91,2.14,0.5,0.7,,188.73,191.87,,,Visualizer
moment,19.394,8.99,2.16,0.5,0.6,,189.01,191.78,,,Visualizer
moment,19.574,9.0,2.4,0.53,0.79,,189.13,191.71,,,Visualizer
moment,19.892,8.96,2.67,0.53,1.01,,189.37,191.65,,,Visualizer
moment,20.024,9.0,2.74,0.51,0.8,,189.66,191.66,,,Visualizer
moment,20.204,9.01,2.87,0.55,0.79,,190.07,191.6,,,Visualizer
moment,20.429,8.98,3.07,0.53,0.95,,189.89,191.51,,,Visualizer
moment,20.699,8.99,3.24,0.54,0.86,,190.13,191.5,,,Visualizer
moment,20.879,9.07,3.25,0.51,0.63,,190.3,191.53,,,Visualizer
moment,21.059,9.01,3.54,0.52,0.84,,190.6,191.46,,,Visualizer
moment,21.239,8.96,3.75,0.52,0.8,,190.77,191.44,,,Visualizer
moment,21.509,9.01,3.92,0.54,0.9,,191.0,191.49,,,Visualizer
moment,21.689,8.98,4.08,0.55,0.9,,191.06,191.6,,,Visualizer
moment,21.87,8.96,4.22,0.58,0.92,,191.3,191.38,,,Visualizer
moment,22.139,8.98,4.39,0.61,0.8,,191.36,191.28,,,Visualizer
moment,22.319,8.98,4.51,0.62,0.82,,191.65,191.37,,,Visualizer
moment,22.502,8.97,4.73,0.62,0.87,,191.83,191.33,,,Visualizer
moment,22.724,8.97,5.1,0.64,0.97,,191.88,191.24,,,Visualizer
moment,22.949,8.97,5.26,0.67,0.96,,192.12,191.37,,,Visualizer
moment,23.133,9.02,5.51,0.67,1.08,,192.3,191.26,,,Visualizer
moment,23.354,9.01,5.63,0.68,1.0,,192.3,191.27,,,Visualizer
moment,23.579,8.94,5.96,0.71,1.05,,192.35,191.19,,,Visualizer
moment,23.759,8.93,6.04,0.74,1.01,,192.65,191.3,,,Visualizer
moment,23.984,8.94,6.37,0.76,1.07,,192.71,191.25,,,Visualizer
moment,24.164,9.01,6.4,0.76,0.96,,192.77,191.25,,,Visualizer
moment,24.389,9.01,6.77,0.77,1.2,,193.06,191.13,,,Visualizer
moment,24.569,9.0,7.03,0.78,1.15,,193.42,191.06,,,Visualizer
moment,24.794,9.0,7.17,0.79,1.08,,193.65,191.23,,,Visualizer
moment,25.019,8.97,7.47,0.82,1.19,,193.59,191.21,,,Visualizer
moment,25.201,8.95,7.71,0.84,1.2,,194.06,191.16,,,Visualizer
moment,25.424,8.97,7.85,0.84,1.16,,194.42,191.2,,,Visualizer
moment,25.694,8.98,8.29,0.86,1.25,,194.3,191.17,,,Visualizer
moment,25.829,8.98,8.55,0.88,1.32,,194.6,191.17,,,Visualizer
moment,26.054,8.96,8.72,0.87,1.25,,194.84,191.2,,,Visualizer
moment,26.234,9.01,9.09,0.89,1.37,,195.13,191.27,,,Visualizer
moment,26.504,9.03,9.35,0.88,1.41,,195.55,191.29,,,Visualizer
moment,26.684,8.95,9.68,0.89,1.36,,195.61,191.16,,,Visualizer
moment,26.867,8.97,9.99,0.91,1.41,,195.79,191.24,,,Visualizer
moment,27.134,8.95,10.25,0.92,1.46,,196.08,191.27,,,Visualizer
moment,27.314,8.92,10.43,0.95,1.45,,196.62,191.39,,,Visualizer
moment,27.539,8.94,10.8,0.98,1.53,,196.8,191.4,,,Visualizer
moment,27.764,8.98,11.21,0.98,1.48,,196.86,191.31,,,Visualizer
moment,27.899,9.04,11.32,0.99,1.43,,197.1,191.38,,,Visualizer
moment,28.124,8.99,11.79,1.02,1.47,,197.52,191.5,,,Visualizer
moment,28.349,8.95,12.05,1.04,1.49,,197.4,191.49,,,Visualizer
moment,28.574,8.96,12.32,1.06,1.5,,198.11,191.42,,,Visualizer
moment,28.799,8.97,12.64,1.06,1.54,,197.94,191.48,,,Visualizer
moment,28.978,8.99,13.11,1.07,1.65,,197.99,191.64,,,Visualizer
moment,29.204,8.97,13.23,1.1,1.55,,198.11,191.75,,,Visualizer
moment,29.384,9.0,13.69,1.11,1.61,,198.42,191.71,,,Visualizer
moment,29.564,8.96,13.84,1.12,1.64,,198.35,191.77,,,Visualizer
moment,29.789,9.0,14.34,1.13,1.68,,198.42,191.82,,,Visualizer
moment,30.014,9.04,14.62,1.13,1.63,,198.48,191.91,,,Visualizer
moment,30.194,8.96,14.9,1.17,1.62,,198.65,191.93,,,Visualizer
moment,30.419,8.97,15.29,1.14,1.73,,198.54,192.09,,,Visualizer
moment,30.644,8.98,15.75,1.15,1.68,,198.6,192.15,,,Visualizer
moment,30.824,8.97,16.05,1.16,1.69,,198.35,192.18,,,Visualizer
moment,31.049,9.0,16.37,1.18,1.73,,198.42,192.1,,,Visualizer
moment,31.364,8.98,16.84,1.18,1.67,,198.6,192.23,,,Visualizer
moment,31.454,8.98,17.06,1.2,1.77,,198.54,192.35,,,Visualizer
moment,31.679,8.99,17.35,1.23,1.72,,198.42,192.29,,,Visualizer
moment,31.859,9.01,17.73,1.21,1.81,,198.3,192.45,,,Visualizer
moment,32.129,8.98,18.26,1.22,1.88,,198.11,192.56,,,Visualizer
moment,32.309,9.01,18.55,1.21,1.84,,197.94,192.59,,,Visualizer
moment,32.489,9.0,18.87,1.23,1.79,,197.94,192.6,,,Visualizer
moment,32.759,8.98,19.39,1.25,1.79,,197.82,192.69,,,Visualizer
moment,32.939,8.99,19.69,1.27,1.75,,197.7,192.81,,,Visualizer
moment,33.119,9.03,19.93,1.28,1.8,,197.64,192.65,,,Visualizer
moment,33.389,9.02,20.57,1.27,1.83,,197.7,192.67,,,Visualizer
moment,33.524,8.96,20.8,1.27,1.93,,197.46,192.81,,,Visualizer
moment,33.749,8.97,21.09,1.27,1.83,,197.58,192.9,,,Visualizer
moment,34.019,9.0,21.6,1.23,1.8,,197.4,192.93,,,Visualizer
moment,34.198,9.02,21.83,1.2,1.84,,196.98,192.94,,,Visualizer
moment,34.378,9.03,22.34,1.18,1.91,,197.16,192.94,,,Visualizer
moment,34.604,8.98,22.64,1.19,1.78,,196.8,192.98,,,Visualizer
moment,34.829,9.01,23.03,1.18,1.9,,196.68,193.06,,,Visualizer
moment,35.009,9.02,23.25,1.18,1.94,,196.38,193.05,,,Visualizer
moment,35.189,9.04,23.76,1.2,1.92,,196.26,193.1,,,Visualizer
moment,35.414,9.04,24.0,1.23,1.79,,196.2,193.19,,,Visualizer
moment,35.638,8.99,24.59,1.25,1.91,,195.96,193.3,,,Visualizer
moment,35.864,9.04,24.83,1.26,1.94,,195.79,193.31,,,Visualizer
moment,36.043,9.03,25.33,1.29,1.92,,196.03,193.21,,,Visualizer
moment,36.269,9.02,25.71,1.3,1.95,,195.79,193.18,,,Visualizer
moment,36.449,8.99,26.05,1.33,1.99,,195.67,193.15,,,Visualizer
moment,36.673,9.0,26.4,1.32,1.95,,195.73,193.25,,,Visualizer
moment,36.944,9.02,26.91,1.33,1.89,,195.49,193.27,,,Visualizer
moment,37.078,9.03,27.09,1.31,1.9,,195.31,193.22,,,Visualizer
moment,37.304,9.01,27.68,1.33,1.93,,195.19,193.25,,,Visualizer
moment,37.574,9.01,28.16,1.36,1.9,,194.66,193.24,,,Visualizer
moment,37.754,9.02,28.35,1.37,1.94,,194.48,193.31,,,Visualizer
moment,37.978,9.03,28.92,1.38,1.97,,194.3,193.37,,,Visualizer
moment,38.114,9.04,29.1,1.38,1.97,,193.89,193.3,,,Visualizer
moment,38.384,9.03,29.61,1.38,1.94,,193.77,193.23,,,Visualizer
moment,38.563,9.03,29.97,1.35,1.95,,193.59,193.18,,,Visualizer
moment,38.743,9.02,30.34,1.36,1.96,,193.47,193.25,,,Visualizer
moment,39.014,9.04,30.87,1.36,1.91,,193.24,193.22,,,Visualizer
moment,39.193,8.99,31.02,1.36,1.88,,193.36,193.19,,,Visualizer
moment,39.374,9.05,31.52,1.37,1.86,,193.36,193.08,,,Visualizer
moment,39.644,9.04,31.95,1.36,1.89,,193.42,192.96,,,Visualizer
moment,39.825,9.0,32.29,1.36,1.89,,193.24,193.09,,,Visualizer
moment,40.003,9.03,32.5,1.37,1.93,,193.18,193.25,,,Visualizer
moment,40.228,9.04,33.02,1.37,1.94,,193.18,193.08,,,Visualizer
moment,40.454,8.99,33.34,1.37,1.96,,193.12,193.05,,,Visualizer
moment,40.634,9.0,33.74,1.38,1.93,,193.0,193.0,,,Visualizer
moment,40.858,9.08,34.09,1.37,1.94,,193.18,192.95,,,Visualizer
moment,41.043,9.02,34.58,1.35,1.88,,193.12,192.98,,,Visualizer
moment,41.264,8.98,34.99,1.37,1.97,,192.88,192.85,,,Visualizer
moment,41.444,9.04,35.33,1.36,1.93,,192.71,192.82,,,Visualizer
moment,41.668,9.04,35.67,1.39,1.84,,192.77,192.85,,,Visualizer
moment,41.893,9.04,36.1,1.37,2.03,,192.71,192.82,,,Visualizer
moment,42.074,9.03,36.45,1.36,2.02,,192.65,192.8,,,Visualizer
moment,42.298,9.04,36.96,1.35,1.95,,192.41,192.67,,,Visualizer
moment,42.568,8.99,37.51,1.35,1.98,,192.41,192.75,,,Visualizer
moment,42.703,9.02,37.62,1.36,1.86,,192.24,192.73,,,Visualizer
moment,42.974,9.02,38.16,1.37,1.84,,192.3,192.72,,,Visualizer
moment,43.109,9.04,38.34,1.38,1.86,,192.18,192.72,,,Visualizer
moment,43.38,9.05,38.92,1.39,1.91,,192.06,192.71,,,Visualizer
moment,43.558,9.03,39.32,1.4,1.95,,192.24,192.69,,,Visualizer
moment,43.738,9.05,39.65,1.39,1.99,,192.06,192.55,,,Visualizer
moment,44.011,9.01,40.21,1.41,2.02,,192.06,192.59,,,Visualizer
moment,44.189,9.06,40.4,1.41,1.98,,191.83,192.54,,,Visualizer
moment,44.368,9.02,40.8,1.41,2.03,,191.94,192.51,,,Visualizer
moment,44.638,9.0,41.2,1.4,1.86,,192.18,192.39,,,Visualizer
moment,44.774,9.06,41.63,1.38,1.9,,192.06,192.37,,,Visualizer
moment,44.998,9.01,42.02,1.38,1.95,,192.06,192.47,,,Visualizer
moment,45.223,8.96,42.36,1.39,1.91,,191.94,192.31,,,Visualizer
moment,45.448,8.9,42.68,1.39,1.87,,192.24,192.28,,,Visualizer
moment,45.634,9.0,43.28,1.41,1.99,,191.94,192.33,,,Visualizer
