information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.709,3.18,0.0,0.39,0.0,,86.3,87.8,,,Visualizer
moment,8.941,2.95,0.0,0.3,0.0,,86.24,87.82,,,Visualizer
moment,9.158,2.93,0.0,0.37,0.0,,86.11,87.78,,,Visualizer
moment,9.337,2.99,0.0,0.41,0.0,,86.21,87.8,,,Visualizer
moment,9.58,3.06,0.1,0.35,0.03,,86.08,87.71,,,Visualizer
moment,9.787,2.99,0.1,0.35,0.03,,86.11,87.66,,,Visualizer
moment,9.968,3.14,0.1,0.45,0.03,,86.05,87.76,,,Visualizer
moment,10.193,3.26,0.1,0.36,0.03,,86.01,87.76,,,Visualizer
moment,10.388,3.07,0.1,0.28,0.03,,85.92,87.71,,,Visualizer
moment,10.598,3.0,0.2,0.22,0.05,,85.95,87.72,,,Visualizer
moment,10.822,2.91,0.2,0.28,0.05,,85.79,87.68,,,Visualizer
moment,11.002,2.97,0.2,0.26,0.05,,85.79,87.74,,,Visualizer
moment,11.228,3.04,0.2,0.34,0.05,,85.72,87.65,,,Visualizer
moment,11.455,3.1,0.2,0.27,0.05,,85.62,87.63,,,Visualizer
moment,11.632,3.09,0.2,0.21,0.05,,85.59,87.68,,,Visualizer
moment,11.874,2.98,0.3,0.16,0.08,,85.5,87.62,,,Visualizer
moment,12.108,2.91,0.3,0.26,0.08,,85.56,87.61,,,Visualizer
moment,12.307,3.0,0.3,0.29,0.08,,85.5,87.6,,,Visualizer
moment,12.515,3.05,0.3,0.3,0.08,,85.43,87.62,,,Visualizer
moment,12.667,3.06,0.3,0.24,0.08,,85.4,87.6,,,Visualizer
moment,12.907,2.94,0.4,0.29,0.1,,85.23,87.58,,,Visualizer
moment,13.118,3.04,0.4,0.27,0.1,,85.27,87.6,,,Visualizer
moment,13.308,3.05,0.4,0.21,0.1,,85.27,87.55,,,Visualizer
moment,13.522,3.05,0.4,0.17,0.1,,85.17,87.56,,,Visualizer
moment,13.751,2.96,0.4,0.2,0.08,,85.2,87.65,,,Visualizer
moment,13.927,3.02,0.4,0.23,0.08,,85.2,87.55,,,Visualizer
moment,14.152,3.06,0.4,0.18,0.08,,85.2,87.55,,,Visualizer
moment,14.4,2.94,0.5,0.18,0.1,,85.07,87.52,,,Visualizer
moment,14.558,3.03,0.5,0.24,0.08,,85.14,87.58,,,Visualizer
moment,14.784,3.03,0.6,0.2,0.1,,85.11,87.55,,,Visualizer
moment,14.962,2.9,0.6,0.28,0.1,,85.04,87.5,,,Visualizer
moment,15.199,3.04,0.6,0.24,0.1,,84.98,87.55,,,Visualizer
moment,15.412,2.99,0.6,0.29,0.1,,84.75,87.54,,,Visualizer
moment,15.616,3.03,0.6,0.28,0.1,,84.85,87.52,,,Visualizer
moment,15.817,3.05,0.6,0.22,0.08,,84.65,87.47,,,Visualizer
moment,16.047,2.94,0.6,0.29,0.08,,84.75,87.5,,,Visualizer
moment,16.222,3.09,0.6,0.25,0.08,,84.62,87.56,,,Visualizer
moment,16.448,3.06,0.7,0.2,0.1,,84.55,87.5,,,Visualizer
moment,16.627,2.97,0.7,0.16,0.1,,84.43,87.49,,,Visualizer
moment,16.853,2.93,0.7,0.25,0.08,,84.39,87.47,,,Visualizer
moment,17.108,3.01,0.7,0.25,0.08,,84.46,87.47,,,Visualizer
moment,17.266,3.04,0.7,0.29,0.08,,84.3,87.5,,,Visualizer
moment,17.502,3.13,0.8,0.24,0.1,,84.17,87.5,,,Visualizer
moment,17.708,3.05,0.9,0.18,0.13,,84.2,87.43,,,Visualizer
moment,17.906,2.96,0.9,0.14,0.13,,84.01,87.4,,,Visualizer
moment,18.112,2.96,0.9,0.24,0.13,,84.07,87.44,,,Visualizer
moment,18.341,3.06,0.9,0.2,0.1,,83.94,87.37,,,Visualizer
moment,18.521,2.94,0.9,0.26,0.1,,84.04,87.35,,,Visualizer
moment,18.744,3.03,0.9,0.25,0.08,,84.01,87.47,,,Visualizer
moment,18.922,3.01,1.1,0.2,0.13,,83.72,87.46,,,Visualizer
moment,19.158,2.99,1.1,0.28,0.13,,83.85,87.41,,,Visualizer
moment,19.406,3.08,1.1,0.23,0.13,,83.72,87.38,,,Visualizer
moment,19.587,2.93,1.1,0.28,0.13,,83.62,87.35,,,Visualizer
moment,19.811,3.03,1.2,0.27,0.15,,83.55,87.38,,,Visualizer
moment,20.004,3.04,1.2,0.21,0.15,,83.46,87.43,,,Visualizer
moment,20.209,2.94,1.2,0.29,0.15,,83.46,87.4,,,Visualizer
moment,20.412,3.07,1.2,0.25,0.13,,83.43,87.38,,,Visualizer
moment,20.63,2.95,1.5,0.3,0.2,,83.3,87.34,,,Visualizer
moment,20.814,3.03,1.5,0.28,0.2,,83.33,87.35,,,Visualizer
moment,21.047,3.07,1.4,0.22,0.18,,83.23,87.35,,,Visualizer
moment,21.269,2.94,1.6,0.29,0.2,,83.17,87.37,,,Visualizer
moment,21.449,3.02,1.6,0.26,0.2,,83.07,87.34,,,Visualizer
moment,21.668,2.98,1.7,0.3,0.2,,83.01,87.28,,,Visualizer
moment,21.847,3.04,1.7,0.28,0.2,,83.04,87.3,,,Visualizer
moment,22.085,3.02,1.7,0.27,0.2,,82.98,87.3,,,Visualizer
moment,22.319,3.04,1.9,0.31,0.25,,83.01,87.3,,,Visualizer
moment,22.48,3.12,1.8,0.24,0.23,,82.75,87.3,,,Visualizer
moment,22.727,3.01,1.8,0.19,0.2,,82.82,87.31,,,Visualizer
moment,22.888,2.91,2.0,0.26,0.23,,82.82,87.25,,,Visualizer
moment,23.12,2.99,2.1,0.24,0.25,,82.66,87.25,,,Visualizer
moment,23.332,2.99,2.1,0.32,0.25,,82.72,87.29,,,Visualizer
moment,23.537,3.04,2.3,0.27,0.3,,82.69,87.23,,,Visualizer
moment,23.737,2.96,2.3,0.34,0.28,,82.5,87.35,,,Visualizer
moment,23.97,3.15,2.3,0.28,0.28,,82.5,87.33,,,Visualizer
moment,24.142,3.12,2.5,0.22,0.33,,82.46,87.25,,,Visualizer
moment,24.367,3.01,2.6,0.17,0.35,,82.5,87.18,,,Visualizer
moment,24.6,2.91,2.6,0.26,0.3,,82.37,87.18,,,Visualizer
moment,24.774,2.95,2.6,0.33,0.28,,82.3,87.25,,,Visualizer
moment,24.999,3.0,2.8,0.35,0.35,,82.17,87.26,,,Visualizer
moment,25.178,3.0,2.7,0.37,0.28,,82.11,87.27,,,Visualizer
moment,25.403,2.98,2.7,0.4,0.28,,82.01,87.23,,,Visualizer
moment,25.677,3.12,2.9,0.36,0.3,,81.82,87.29,,,Visualizer
moment,25.816,3.16,2.9,0.28,0.3,,81.69,87.21,,,Visualizer
moment,26.051,2.99,3.1,0.27,0.35,,81.76,87.2,,,Visualizer
moment,26.258,2.93,3.2,0.3,0.33,,81.69,87.19,,,Visualizer
moment,26.457,2.98,3.2,0.37,0.35,,81.63,87.12,,,Visualizer
moment,26.662,3.0,3.3,0.35,0.38,,81.5,87.13,,,Visualizer
moment,26.873,3.01,3.5,0.37,0.35,,81.44,87.16,,,Visualizer
moment,27.068,3.0,3.5,0.36,0.35,,81.44,87.14,,,Visualizer
moment,27.294,2.99,3.7,0.36,0.4,,81.37,87.18,,,Visualizer
moment,27.403,3.0,3.7,0.35,0.38,,81.34,87.17,,,Visualizer
moment,27.562,3.0,3.8,0.39,0.38,,81.34,87.15,,,Visualizer
moment,27.795,3.0,3.8,0.53,0.38,,81.15,87.13,,,Visualizer
moment,27.968,3.21,3.8,0.66,0.38,,80.99,87.09,,,Visualizer
moment,28.196,3.71,4.1,0.82,0.4,,80.86,87.12,,,Visualizer
moment,28.417,4.16,4.3,0.97,0.43,,80.67,87.05,,,Visualizer
moment,28.617,4.53,4.3,1.1,0.43,,80.44,87.07,,,Visualizer
moment,28.822,5.09,4.4,1.2,0.45,,80.32,87.12,,,Visualizer
moment,29.047,5.83,4.6,1.3,0.45,,80.03,87.06,,,Visualizer
moment,29.259,6.37,4.7,1.34,0.5,,80.09,86.95,,,Visualizer
moment,29.452,6.79,4.9,1.39,0.53,,80.25,86.9,,,Visualizer
moment,29.633,7.47,5.0,1.45,0.53,,80.32,86.79,,,Visualizer
moment,29.864,8.41,5.3,1.35,0.61,,80.64,86.78,,,Visualizer
moment,30.082,8.61,5.7,1.31,0.63,,81.24,86.65,,,Visualizer
moment,30.285,8.62,5.8,1.19,0.68,,81.76,86.59,,,Visualizer
moment,30.487,8.67,6.1,1.09,0.73,,82.27,86.53,,,Visualizer
moment,30.713,8.7,6.5,1.01,0.81,,82.88,86.54,,,Visualizer
moment,30.892,8.65,6.6,0.95,0.78,,83.49,86.41,,,Visualizer
moment,31.118,8.62,6.9,0.95,0.81,,84.11,86.32,,,Visualizer
moment,31.297,8.5,7.2,1.02,0.88,,84.78,86.31,,,Visualizer
moment,31.522,8.72,7.5,0.93,0.93,,85.5,86.21,,,Visualizer
moment,31.758,8.56,7.9,1.01,1.03,,85.95,86.07,,,Visualizer
moment,31.934,8.62,8.1,1.01,1.09,,86.73,86.06,,,Visualizer
moment,32.161,8.51,8.3,1.0,1.06,,87.32,85.99,,,Visualizer
moment,32.397,8.49,8.7,1.02,1.16,,87.91,85.94,,,Visualizer
moment,32.561,8.54,9.0,1.08,1.16,,88.46,85.9,,,Visualizer
moment,32.798,8.53,9.3,1.09,1.24,,88.76,85.93,,,Visualizer
moment,33.007,8.52,9.6,1.09,1.26,,89.02,85.94,,,Visualizer
moment,33.22,8.58,9.9,1.04,1.31,,89.02,85.92,,,Visualizer
moment,33.413,8.33,10.2,1.15,1.34,,88.99,85.95,,,Visualizer
moment,33.608,8.57,10.6,1.1,1.36,,88.86,86.0,,,Visualizer
moment,33.818,8.49,10.9,1.14,1.41,,88.62,86.05,,,Visualizer
moment,34.087,8.47,11.2,1.16,1.39,,88.33,86.15,,,Visualizer
moment,34.222,8.53,11.6,1.17,1.46,,87.91,86.2,,,Visualizer
moment,34.468,8.5,11.9,1.15,1.46,,87.55,86.27,,,Visualizer
moment,34.672,8.48,12.3,1.1,1.46,,87.19,86.33,,,Visualizer
moment,34.852,8.43,12.7,1.15,1.54,,86.86,86.42,,,Visualizer
moment,35.077,8.45,13.0,1.18,1.54,,86.54,86.55,,,Visualizer
moment,35.267,8.41,13.3,1.18,1.54,,86.3,86.57,,,Visualizer
moment,35.483,8.43,13.7,1.24,1.57,,86.14,86.66,,,Visualizer
moment,35.714,8.51,14.2,1.25,1.59,,85.82,86.69,,,Visualizer
moment,35.887,8.43,14.4,1.23,1.59,,85.66,86.7,,,Visualizer
moment,36.121,8.35,14.8,1.19,1.64,,85.72,86.8,,,Visualizer
moment,36.364,8.19,15.3,1.27,1.67,,85.56,86.73,,,Visualizer
moment,36.563,8.48,15.5,1.28,1.67,,85.46,86.66,,,Visualizer
moment,36.761,8.5,15.9,1.28,1.72,,85.59,86.72,,,Visualizer
moment,36.967,8.35,16.4,1.26,1.72,,85.59,86.7,,,Visualizer
moment,37.147,8.35,16.8,1.29,1.74,,85.59,86.71,,,Visualizer
moment,37.372,8.5,17.2,1.31,1.77,,85.72,86.65,,,Visualizer
moment,37.571,8.43,17.6,1.34,1.77,,85.88,86.63,,,Visualizer
moment,37.779,8.41,17.9,1.28,1.77,,86.05,86.7,,,Visualizer
moment,38.006,8.32,18.2,1.33,1.77,,86.18,86.55,,,Visualizer
moment,38.246,8.39,18.8,1.32,1.77,,86.18,86.53,,,Visualizer
moment,38.42,8.3,19.0,1.37,1.79,,86.44,86.57,,,Visualizer
moment,38.661,8.4,19.6,1.32,1.79,,86.54,86.51,,,Visualizer
moment,38.818,8.07,19.8,1.38,1.79,,86.5,86.49,,,Visualizer
moment,39.049,8.42,20.1,1.42,1.79,,86.6,86.47,,,Visualizer
moment,39.217,8.45,20.5,1.33,1.82,,86.66,86.43,,,Visualizer
moment,39.444,8.07,21.1,1.4,1.82,,86.63,86.47,,,Visualizer
moment,39.668,8.45,21.4,1.38,1.82,,86.73,86.46,,,Visualizer
moment,39.892,8.5,21.7,1.32,1.84,,86.7,86.39,,,Visualizer
moment,40.073,8.28,22.1,1.4,1.84,,86.79,86.47,,,Visualizer
moment,40.299,8.44,22.7,1.39,1.87,,86.93,86.53,,,Visualizer
moment,40.48,8.49,22.8,1.35,1.84,,86.99,86.55,,,Visualizer
moment,40.704,8.35,23.5,1.41,1.87,,87.05,86.52,,,Visualizer
moment,40.943,8.48,23.8,1.41,1.87,,86.99,86.47,,,Visualizer
moment,41.107,8.47,24.0,1.4,1.87,,87.02,86.48,,,Visualizer
moment,41.341,8.47,24.6,1.38,1.87,,87.09,86.53,,,Visualizer
moment,41.558,8.28,25.0,1.39,1.87,,86.99,86.59,,,Visualizer
moment,41.764,8.29,25.4,1.38,1.89,,87.12,86.52,,,Visualizer
moment,42.034,8.35,26.0,1.44,1.92,,86.96,86.61,,,Visualizer
moment,42.164,8.37,26.2,1.41,1.92,,87.05,86.59,,,Visualizer
moment,42.367,8.39,26.5,1.44,1.89,,87.05,86.57,,,Visualizer
moment,42.593,8.41,26.9,1.48,1.92,,87.15,86.54,,,Visualizer
moment,42.772,8.47,27.3,1.42,1.89,,87.25,86.51,,,Visualizer
moment,43.042,8.39,27.7,1.39,1.92,,87.15,86.6,,,Visualizer
moment,43.244,8.38,28.3,1.4,1.92,,87.19,86.55,,,Visualizer
moment,43.406,8.29,28.5,1.44,1.92,,87.29,86.49,,,Visualizer
moment,43.645,8.28,29.1,1.41,1.94,,87.25,86.52,,,Visualizer
moment,43.807,8.29,29.3,1.45,1.92,,87.29,86.48,,,Visualizer
moment,44.051,8.39,29.7,1.44,1.92,,87.32,86.52,,,Visualizer
moment,44.347,8.41,30.3,1.49,1.92,,87.48,86.56,,,Visualizer
moment,44.459,8.52,30.7,1.44,1.94,,87.58,86.6,,,Visualizer
moment,44.689,8.35,31.1,1.43,1.92,,87.48,86.57,,,Visualizer
moment,44.949,8.35,31.7,1.44,1.94,,87.58,86.54,,,Visualizer
moment,45.078,8.39,31.9,1.43,1.94,,87.64,86.56,,,Visualizer
moment,45.292,8.37,32.1,1.44,1.94,,87.71,86.6,,,Visualizer
moment,45.486,8.31,32.7,1.43,1.94,,87.64,86.54,,,Visualizer
moment,45.697,8.32,32.9,1.45,1.94,,87.61,86.53,,,Visualizer
moment,45.927,8.34,33.5,1.47,1.94,,87.64,86.56,,,Visualizer
moment,46.102,8.26,33.9,1.46,1.94,,87.87,86.55,,,Visualizer
moment,46.333,8.41,34.3,1.48,1.97,,87.84,86.59,,,Visualizer
moment,46.575,8.45,34.6,1.5,1.94,,87.74,86.57,,,Visualizer
moment,46.736,8.49,35.1,1.47,1.97,,87.87,86.54,,,Visualizer
moment,46.969,8.48,35.4,1.48,1.94,,87.81,86.68,,,Visualizer
moment,47.183,8.45,35.8,1.46,1.94,,87.91,86.54,,,Visualizer
moment,47.362,8.45,36.2,1.48,1.94,,87.81,86.56,,,Visualizer
moment,47.594,8.43,36.9,1.47,1.97,,87.77,86.66,,,Visualizer
moment,47.767,8.46,37.0,1.44,1.94,,87.97,86.64,,,Visualizer
moment,48.005,8.41,37.4,1.46,1.94,,87.91,86.66,,,Visualizer
moment,48.263,8.4,38.0,1.49,1.94,,87.84,86.63,,,Visualizer
