information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.329,1.46,0.0,8.82,0.0,,87.14,82.7,,,Visualizer
moment,3.553,1.47,0.0,8.79,0.0,,87.21,83.55,,,Visualizer
moment,3.731,1.52,0.0,8.8,0.0,,87.08,84.2,,,Visualizer
moment,3.957,1.61,0.0,8.75,0.0,,87.01,84.76,,,Visualizer
moment,4.182,1.73,0.0,8.71,0.0,,86.98,85.22,,,Visualizer
moment,4.363,1.9,0.0,8.61,0.0,,86.79,85.49,,,Visualizer
moment,4.589,2.11,0.0,8.51,0.0,,86.66,85.81,,,Visualizer
moment,4.812,2.43,1.8,8.43,1.83,,86.49,86.06,,,Visualizer
moment,4.992,2.86,2.3,8.24,2.34,,86.46,86.19,,,Visualizer
moment,5.216,3.38,3.4,8.01,3.46,,86.36,86.25,,,Visualizer
moment,5.442,4.0,4.6,7.79,4.68,,86.3,86.37,,,Visualizer
moment,5.626,4.74,5.4,7.36,5.49,,86.39,86.47,,,Visualizer
moment,5.847,5.28,6.0,6.61,4.78,,86.36,86.54,,,Visualizer
moment,6.05,4.97,7.4,5.68,4.67,,86.33,86.58,,,Visualizer
moment,6.255,4.24,7.7,4.73,4.37,,86.3,86.59,,,Visualizer
moment,6.494,3.56,8.7,3.79,4.17,,85.94,86.64,,,Visualizer
moment,6.71,2.92,9.1,3.13,3.46,,85.52,86.69,,,Visualizer
moment,6.887,2.55,9.4,2.45,3.46,,85.13,86.66,,,Visualizer
moment,7.06,2.14,10.1,2.02,2.44,,84.71,86.63,,,Visualizer
moment,7.29,2.02,10.3,2.04,2.24,,84.2,86.66,,,Visualizer
moment,7.514,2.23,10.8,2.29,1.93,,83.46,86.71,,,Visualizer
moment,7.691,2.58,10.8,2.6,1.93,,82.43,86.69,,,Visualizer
moment,7.916,3.0,11.3,2.78,1.83,,81.22,86.65,,,Visualizer
moment,8.141,3.31,12.0,2.87,1.93,,80.32,86.56,,,Visualizer
moment,8.322,3.52,12.2,2.99,1.93,,79.59,86.64,,,Visualizer
moment,8.55,3.77,12.6,3.03,1.93,,79.08,86.61,,,Visualizer
moment,8.773,3.92,13.5,3.02,2.44,,78.67,86.51,,,Visualizer
moment,8.955,4.0,13.9,3.03,2.54,,78.54,86.4,,,Visualizer
moment,9.176,4.1,14.9,3.05,2.74,,78.41,86.15,,,Visualizer
moment,9.355,4.18,15.2,3.07,2.74,,78.54,85.91,,,Visualizer
moment,9.592,4.23,15.2,3.1,2.74,,78.61,85.53,,,Visualizer
moment,9.807,4.27,16.7,3.15,2.95,,78.67,85.18,,,Visualizer
moment,9.987,4.27,17.0,3.17,3.15,,78.67,84.86,,,Visualizer
moment,10.215,4.28,17.7,3.17,3.15,,78.73,84.55,,,Visualizer
moment,10.436,4.29,18.6,3.17,3.15,,78.8,84.23,,,Visualizer
moment,10.615,4.27,19.0,3.21,3.25,,78.73,83.95,,,Visualizer
moment,10.841,4.3,20.3,3.27,3.35,,78.38,83.76,,,Visualizer
moment,11.021,4.32,20.6,3.33,3.25,,77.87,83.63,,,Visualizer
moment,11.246,4.3,21.3,3.29,3.35,,77.23,83.54,,,Visualizer
moment,11.472,4.25,22.3,3.35,3.35,,76.38,83.47,,,Visualizer
moment,11.651,4.24,22.7,3.37,3.46,,75.52,83.35,,,Visualizer
moment,11.877,4.24,23.6,3.43,3.35,,74.65,83.22,,,Visualizer
moment,12.105,4.21,23.6,3.41,3.35,,74.08,83.15,,,Visualizer
moment,12.288,4.17,25.3,3.41,3.35,,73.57,82.98,,,Visualizer
moment,12.508,4.16,25.7,3.37,3.46,,73.31,82.75,,,Visualizer
moment,12.685,4.13,26.4,3.37,3.46,,73.15,82.54,,,Visualizer
moment,12.912,4.12,27.0,3.33,3.46,,73.18,82.28,,,Visualizer
moment,13.137,4.08,27.7,3.23,3.46,,73.05,81.98,,,Visualizer
moment,13.315,4.09,28.3,3.23,3.35,,73.09,81.65,,,Visualizer
moment,13.552,4.11,29.3,3.26,3.35,,73.25,81.34,,,Visualizer
moment,13.767,4.21,29.6,3.17,3.25,,73.31,81.07,,,Visualizer
moment,13.947,4.14,30.6,3.24,3.35,,73.31,80.76,,,Visualizer
moment,14.173,4.21,31.2,3.2,3.25,,73.41,80.57,,,Visualizer
moment,14.397,4.25,31.6,3.21,3.35,,73.44,80.36,,,Visualizer
moment,14.577,4.22,32.2,3.23,3.25,,73.54,80.22,,,Visualizer
moment,14.801,4.26,33.2,3.24,3.35,,73.54,80.08,,,Visualizer
moment,14.981,4.25,34.1,3.26,3.25,,73.38,79.9,,,Visualizer
moment,15.208,4.28,34.9,3.21,3.35,,73.41,79.95,,,Visualizer
moment,15.432,4.27,35.2,3.23,3.35,,73.38,79.8,,,Visualizer
moment,15.702,4.24,36.1,3.28,3.35,,73.28,79.7,,,Visualizer
moment,15.838,4.26,37.0,3.3,3.15,,73.31,79.58,,,Visualizer
moment,16.065,4.31,37.0,3.27,3.15,,73.12,79.6,,,Visualizer
moment,16.241,4.26,38.1,3.16,3.25,,73.15,79.53,,,Visualizer
moment,16.503,4.24,38.7,3.12,3.25,,73.02,79.36,,,Visualizer
