information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.288,5.34,3.8,3.49,2.47,,83.97,89.75,,,Visualizer
moment,7.468,5.49,4.4,3.2,2.57,,83.52,89.52,,,Visualizer
moment,7.739,5.64,4.6,2.92,2.27,,83.11,89.31,,,Visualizer
moment,8.008,5.77,5.3,2.7,2.57,,82.85,89.16,,,Visualizer
moment,8.098,5.83,5.3,2.51,1.98,,82.24,89.0,,,Visualizer
moment,8.323,5.87,5.3,2.32,1.98,,81.82,88.9,,,Visualizer
moment,8.503,5.81,6.2,2.18,1.78,,81.38,88.81,,,Visualizer
moment,8.728,5.98,6.2,2.05,1.58,,81.09,88.74,,,Visualizer
moment,8.998,6.06,6.6,1.93,1.88,,80.68,88.61,,,Visualizer
moment,9.133,6.05,7.1,1.82,1.78,,80.39,88.5,,,Visualizer
moment,9.448,6.06,7.4,1.73,1.48,,80.04,88.46,,,Visualizer
moment,9.628,6.08,8.0,1.66,1.78,,79.59,88.41,,,Visualizer
moment,9.764,6.06,8.2,1.58,1.58,,79.4,88.29,,,Visualizer
moment,9.988,6.04,8.3,1.53,1.38,,79.3,88.18,,,Visualizer
moment,10.168,6.02,8.8,1.49,1.68,,79.05,88.06,,,Visualizer
moment,10.438,6.01,9.0,1.48,1.58,,78.8,87.96,,,Visualizer
moment,10.663,6.03,9.6,1.48,1.58,,78.77,87.92,,,Visualizer
moment,10.888,6.02,9.8,1.47,1.58,,78.73,87.88,,,Visualizer
moment,11.023,6.0,10.3,1.46,1.78,,78.64,87.78,,,Visualizer
moment,11.248,5.98,10.4,1.47,1.58,,78.51,87.67,,,Visualizer
moment,11.473,5.98,10.9,1.46,1.78,,78.45,87.6,,,Visualizer
moment,11.699,5.93,11.2,1.48,1.58,,78.38,87.48,,,Visualizer
moment,11.878,5.88,11.7,1.49,1.88,,78.22,87.37,,,Visualizer
moment,12.059,5.87,12.1,1.49,1.78,,78.32,87.31,,,Visualizer
moment,12.283,5.83,12.2,1.53,1.78,,78.22,87.18,,,Visualizer
moment,12.508,5.83,12.7,1.55,1.78,,78.16,87.05,,,Visualizer
moment,12.688,5.79,13.2,1.53,1.98,,78.16,86.97,,,Visualizer
moment,12.913,5.75,13.6,1.57,1.88,,78.22,86.94,,,Visualizer
moment,13.138,5.76,14.1,1.59,1.98,,78.19,86.83,,,Visualizer
moment,13.318,5.73,14.6,1.59,2.08,,78.16,86.7,,,Visualizer
moment,13.565,5.67,14.8,1.66,2.08,,78.16,86.62,,,Visualizer
moment,13.723,5.71,15.5,1.66,2.17,,78.0,86.5,,,Visualizer
moment,13.948,5.63,15.8,1.71,2.17,,77.97,86.39,,,Visualizer
moment,14.128,5.62,16.1,1.71,1.98,,77.97,86.28,,,Visualizer
moment,14.353,5.61,16.7,1.75,2.17,,77.84,86.18,,,Visualizer
moment,14.623,5.57,17.1,1.79,2.27,,77.97,86.2,,,Visualizer
moment,14.758,5.55,17.8,1.82,2.27,,77.84,86.07,,,Visualizer
moment,14.983,5.56,18.0,1.83,2.17,,77.78,85.94,,,Visualizer
moment,15.253,5.5,18.5,1.83,2.37,,77.71,85.8,,,Visualizer
moment,15.388,5.45,19.2,1.84,2.27,,77.68,85.75,,,Visualizer
moment,15.613,5.46,19.6,1.85,2.27,,77.84,85.64,,,Visualizer
moment,15.793,5.41,20.2,1.87,2.37,,77.75,85.54,,,Visualizer
moment,16.063,5.42,20.7,1.92,2.47,,77.52,85.47,,,Visualizer
moment,16.243,5.41,21.2,1.9,2.37,,77.68,85.38,,,Visualizer
moment,16.423,5.38,21.8,1.89,2.57,,77.55,85.25,,,Visualizer
moment,16.693,5.27,22.1,1.95,2.67,,77.52,85.15,,,Visualizer
moment,16.873,5.31,22.8,1.99,2.57,,77.46,85.1,,,Visualizer
moment,17.053,5.24,23.3,2.05,2.57,,77.62,84.99,,,Visualizer
moment,17.327,5.24,23.8,2.08,2.57,,77.46,84.86,,,Visualizer
moment,17.503,5.23,24.4,2.09,2.57,,77.55,84.75,,,Visualizer
moment,17.683,5.2,25.3,2.12,2.77,,77.55,84.71,,,Visualizer
moment,17.908,5.23,25.6,2.11,2.77,,77.52,84.56,,,Visualizer
moment,18.133,5.16,25.8,2.11,2.77,,77.65,84.44,,,Visualizer
moment,18.313,5.16,26.7,2.12,2.87,,77.55,84.36,,,Visualizer
moment,18.538,5.15,27.2,2.11,2.77,,77.52,84.27,,,Visualizer
moment,18.763,5.13,27.8,2.1,2.77,,77.65,84.16,,,Visualizer
moment,18.943,5.1,28.6,2.1,2.77,,77.65,84.05,,,Visualizer
moment,19.168,5.04,28.9,2.1,2.77,,77.55,84.04,,,Visualizer
moment,19.348,5.04,29.8,2.08,2.87,,77.43,83.87,,,Visualizer
moment,19.573,4.99,30.1,2.11,2.87,,77.3,83.79,,,Visualizer
moment,19.753,4.99,30.9,2.09,2.77,,77.3,83.72,,,Visualizer
moment,19.978,4.96,31.4,2.12,2.77,,77.33,83.64,,,Visualizer
moment,20.248,4.94,32.0,2.1,2.77,,77.21,83.48,,,Visualizer
moment,20.383,4.91,32.6,2.07,2.77,,77.27,83.48,,,Visualizer
moment,20.608,4.84,32.9,2.1,2.77,,77.18,83.38,,,Visualizer
moment,20.878,4.86,33.8,2.06,2.87,,77.14,83.25,,,Visualizer
moment,21.013,4.79,34.3,2.09,2.87,,77.33,83.12,,,Visualizer
moment,21.238,4.81,34.8,2.09,2.77,,77.24,83.11,,,Visualizer
moment,21.418,4.79,35.4,2.09,2.77,,77.33,83.03,,,Visualizer
moment,21.643,4.75,36.0,2.1,2.77,,77.4,82.93,,,Visualizer
moment,21.916,4.7,36.5,2.14,2.67,,77.46,82.85,,,Visualizer
moment,22.048,4.74,37.3,2.12,2.67,,77.46,82.77,,,Visualizer
moment,22.318,4.69,37.6,2.09,2.77,,77.43,82.61,,,Visualizer
