information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.499,8.28,3.8,0.65,0.68,,83.3,85.58,,,Visualizer
moment,13.771,8.15,3.8,0.61,0.78,,83.39,85.59,,,Visualizer
moment,13.994,8.04,4.0,0.62,0.58,,83.3,85.58,,,Visualizer
moment,14.264,8.01,4.2,0.59,0.68,,83.17,85.57,,,Visualizer
moment,14.489,7.93,4.3,0.57,0.49,,83.3,85.6,,,Visualizer
moment,14.759,7.78,4.5,0.61,0.68,,83.11,85.57,,,Visualizer
moment,15.029,7.8,4.4,0.59,0.58,,83.17,85.57,,,Visualizer
moment,15.254,7.56,4.9,0.59,0.78,,83.07,85.57,,,Visualizer
moment,15.524,7.57,4.8,0.62,0.68,,82.98,85.56,,,Visualizer
moment,15.749,7.55,5.2,0.59,0.68,,82.95,85.48,,,Visualizer
moment,16.019,7.34,5.2,0.64,0.78,,82.95,85.52,,,Visualizer
moment,16.244,7.42,5.5,0.61,0.58,,82.82,85.52,,,Visualizer
moment,16.514,7.25,5.6,0.71,0.78,,82.66,85.46,,,Visualizer
moment,16.741,7.35,5.6,0.63,0.68,,82.62,85.46,,,Visualizer
moment,17.055,7.08,5.8,0.73,0.58,,82.66,85.46,,,Visualizer
moment,17.279,7.13,6.2,0.72,0.68,,82.62,85.4,,,Visualizer
moment,17.504,7.11,6.4,0.74,0.78,,82.53,85.44,,,Visualizer
moment,17.774,7.11,6.6,0.76,0.97,,82.5,85.41,,,Visualizer
moment,17.999,7.07,6.7,0.76,0.78,,82.27,85.37,,,Visualizer
moment,18.269,7.01,7.0,0.81,0.97,,82.34,85.39,,,Visualizer
moment,18.54,7.04,7.1,0.82,0.88,,82.18,85.41,,,Visualizer
moment,18.768,7.04,7.5,0.83,0.88,,82.24,85.39,,,Visualizer
moment,18.989,6.99,7.5,0.84,0.78,,82.11,85.33,,,Visualizer
moment,19.259,6.99,7.8,0.93,0.97,,82.14,85.36,,,Visualizer
moment,19.53,7.04,8.1,0.92,0.97,,82.05,85.35,,,Visualizer
moment,19.754,6.98,8.4,0.96,0.88,,81.95,85.29,,,Visualizer
moment,20.024,7.01,8.6,1.01,1.07,,82.01,85.2,,,Visualizer
moment,20.249,6.99,9.0,1.04,1.07,,81.92,85.27,,,Visualizer
moment,20.52,6.94,9.2,1.09,1.07,,81.92,85.26,,,Visualizer
moment,20.745,6.96,9.6,1.13,1.17,,81.89,85.16,,,Visualizer
moment,21.015,6.98,9.7,1.16,1.17,,81.85,85.09,,,Visualizer
moment,21.239,6.99,10.2,1.17,1.17,,82.08,85.1,,,Visualizer
moment,21.509,6.98,10.3,1.18,1.17,,82.01,85.06,,,Visualizer
moment,21.779,6.93,10.7,1.23,1.17,,81.95,85.09,,,Visualizer
moment,22.004,6.97,11.1,1.29,1.27,,82.11,85.06,,,Visualizer
moment,22.278,7.0,11.3,1.3,1.17,,82.14,84.97,,,Visualizer
moment,22.501,6.92,11.8,1.35,1.36,,82.21,84.93,,,Visualizer
moment,22.771,6.96,12.1,1.35,1.36,,82.21,84.91,,,Visualizer
moment,22.994,7.01,12.4,1.38,1.46,,82.4,84.81,,,Visualizer
moment,23.264,6.95,12.8,1.46,1.46,,82.37,84.83,,,Visualizer
moment,23.489,7.0,13.1,1.49,1.36,,82.37,84.8,,,Visualizer
moment,23.759,6.98,13.6,1.48,1.46,,82.24,84.75,,,Visualizer
moment,24.029,6.98,13.9,1.52,1.46,,82.11,84.7,,,Visualizer
moment,24.254,6.97,14.3,1.55,1.66,,81.89,84.72,,,Visualizer
moment,24.524,6.99,14.8,1.58,1.66,,81.79,84.71,,,Visualizer
moment,24.749,6.98,15.1,1.6,1.66,,81.53,84.63,,,Visualizer
moment,25.021,6.98,15.6,1.67,1.66,,81.31,84.57,,,Visualizer
moment,25.244,7.01,15.9,1.66,1.56,,81.15,84.56,,,Visualizer
moment,25.559,6.98,16.4,1.73,1.56,,80.96,84.58,,,Visualizer
moment,25.741,6.98,16.9,1.75,1.66,,80.77,84.48,,,Visualizer
moment,26.009,6.98,17.1,1.77,1.66,,80.54,84.39,,,Visualizer
moment,26.279,7.01,17.7,1.73,1.75,,80.57,84.38,,,Visualizer
moment,26.504,6.95,18.1,1.79,1.75,,80.51,84.33,,,Visualizer
moment,26.774,7.01,18.6,1.83,1.75,,80.41,84.29,,,Visualizer
moment,26.999,7.02,18.9,1.83,1.75,,80.32,84.27,,,Visualizer
moment,27.269,6.97,19.3,1.85,1.85,,80.45,84.24,,,Visualizer
moment,27.494,7.0,19.9,1.83,1.75,,80.48,84.14,,,Visualizer
moment,27.809,6.98,20.2,1.87,1.75,,80.38,84.09,,,Visualizer
moment,27.989,7.0,20.7,1.88,1.75,,80.32,84.03,,,Visualizer
moment,28.258,7.02,21.1,1.85,1.75,,80.32,83.95,,,Visualizer
moment,28.529,7.0,21.5,1.89,1.75,,80.41,83.9,,,Visualizer
moment,28.754,7.02,22.3,1.92,1.75,,80.29,83.87,,,Visualizer
moment,29.024,7.02,22.5,1.9,1.85,,80.19,83.83,,,Visualizer
moment,29.248,7.01,23.1,1.94,1.95,,80.25,83.75,,,Visualizer
moment,29.519,7.0,23.4,1.94,1.85,,80.09,83.73,,,Visualizer
moment,29.744,7.0,24.0,1.92,1.85,,80.09,83.63,,,Visualizer
moment,30.014,7.03,24.4,1.94,1.85,,80.22,83.55,,,Visualizer
moment,30.239,7.01,25.0,1.92,1.85,,80.12,83.55,,,Visualizer
moment,30.509,6.99,25.4,1.96,1.95,,80.06,83.46,,,Visualizer
moment,30.779,7.06,26.0,1.95,1.95,,80.06,83.4,,,Visualizer
moment,31.004,6.98,26.3,1.98,1.85,,80.0,83.4,,,Visualizer
moment,31.273,7.02,26.9,2.01,1.85,,80.03,83.38,,,Visualizer
moment,31.499,7.03,27.3,2.0,1.85,,80.0,83.3,,,Visualizer
moment,31.768,6.99,27.9,2.04,1.85,,80.03,83.26,,,Visualizer
moment,31.994,7.02,28.3,2.05,1.95,,79.96,83.18,,,Visualizer
moment,32.264,7.0,28.7,2.06,1.95,,80.03,83.16,,,Visualizer
moment,32.489,7.01,29.3,2.07,1.95,,80.06,83.13,,,Visualizer
moment,32.804,7.02,29.7,2.05,1.95,,79.96,83.04,,,Visualizer
moment,33.028,7.03,30.3,2.05,1.95,,80.03,83.03,,,Visualizer
moment,33.253,7.02,30.7,2.06,1.95,,79.96,82.98,,,Visualizer
moment,33.526,7.01,31.1,2.05,2.05,,80.03,82.9,,,Visualizer
moment,33.749,7.0,31.6,2.06,1.85,,80.06,82.85,,,Visualizer
moment,34.019,7.03,32.1,2.09,1.95,,80.03,82.91,,,Visualizer
moment,34.243,7.04,32.7,2.1,1.95,,80.09,82.82,,,Visualizer
moment,34.514,7.02,32.9,2.08,1.95,,80.12,82.74,,,Visualizer
moment,34.784,7.0,33.7,2.09,2.05,,80.03,82.71,,,Visualizer
moment,35.008,7.05,34.0,2.05,1.85,,80.19,82.62,,,Visualizer
moment,35.278,7.01,34.5,2.07,1.95,,80.09,82.66,,,Visualizer
moment,35.503,7.05,35.0,2.08,1.85,,80.12,82.61,,,Visualizer
moment,35.773,7.03,35.5,2.06,1.95,,80.12,82.54,,,Visualizer
moment,35.998,7.02,36.1,2.03,2.05,,80.16,82.56,,,Visualizer
moment,36.314,7.0,36.5,2.04,1.95,,80.19,82.56,,,Visualizer
moment,36.494,7.04,37.0,2.03,1.95,,80.25,82.45,,,Visualizer
moment,36.764,7.01,37.4,2.05,1.85,,80.29,82.47,,,Visualizer
moment,37.033,7.02,37.8,2.05,1.85,,80.25,82.46,,,Visualizer
moment,37.258,7.02,38.4,2.06,1.85,,80.35,82.37,,,Visualizer
