information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.558,6.91,1.2,3.36,1.21,,87.53,88.19,,,Visualizer
moment,7.828,7.37,1.7,3.07,1.51,,87.62,88.12,,,Visualizer
moment,8.008,7.69,2.1,2.84,1.61,,87.46,88.13,,,Visualizer
moment,8.278,8.01,2.7,2.63,1.91,,87.27,88.15,,,Visualizer
moment,8.548,8.22,3.0,2.45,1.81,,87.3,88.12,,,Visualizer
moment,8.774,8.4,3.5,2.27,1.81,,87.23,88.08,,,Visualizer
moment,9.088,8.5,3.9,2.15,1.61,,87.04,88.1,,,Visualizer
moment,9.268,8.63,4.1,2.02,1.61,,86.91,88.08,,,Visualizer
moment,9.583,8.67,4.7,1.92,1.61,,86.95,88.05,,,Visualizer
moment,9.763,8.68,4.9,1.88,1.61,,86.78,87.93,,,Visualizer
moment,10.033,8.77,5.3,1.85,1.61,,86.71,87.93,,,Visualizer
moment,10.258,8.8,5.6,1.8,1.51,,86.55,87.98,,,Visualizer
moment,10.528,8.81,6.1,1.78,1.61,,86.59,87.98,,,Visualizer
moment,10.753,8.86,6.4,1.75,1.51,,86.39,87.9,,,Visualizer
moment,11.026,8.9,6.9,1.76,1.61,,86.39,87.88,,,Visualizer
moment,11.248,8.9,7.3,1.76,1.71,,86.43,87.84,,,Visualizer
moment,11.518,8.9,7.8,1.78,1.71,,86.43,87.76,,,Visualizer
moment,11.833,8.88,8.3,1.81,1.71,,86.36,87.77,,,Visualizer
moment,12.013,8.95,8.7,1.83,1.81,,86.43,87.77,,,Visualizer
moment,12.283,8.93,9.2,1.89,1.81,,86.39,87.72,,,Visualizer
moment,12.598,8.94,9.8,1.91,1.81,,86.49,87.63,,,Visualizer
moment,12.778,8.95,10.1,1.94,1.81,,86.49,87.62,,,Visualizer
moment,13.003,8.92,10.5,1.95,1.81,,86.68,87.62,,,Visualizer
moment,13.274,8.95,11.1,2.0,1.91,,86.95,87.59,,,Visualizer
moment,13.588,8.97,11.7,2.03,1.91,,87.07,87.62,,,Visualizer
moment,13.768,8.95,12.1,2.05,2.02,,87.17,87.54,,,Visualizer
moment,14.084,8.94,12.8,2.08,2.12,,87.43,87.5,,,Visualizer
moment,14.263,9.01,13.0,2.11,2.12,,87.53,87.48,,,Visualizer
moment,14.534,8.99,13.6,2.11,2.12,,87.66,87.43,,,Visualizer
moment,14.758,8.96,14.3,2.11,2.22,,87.98,87.53,,,Visualizer
moment,15.032,8.95,14.7,2.15,2.12,,88.15,87.49,,,Visualizer
moment,15.257,8.99,15.4,2.19,2.22,,88.25,87.44,,,Visualizer
moment,15.523,9.03,15.8,2.21,2.22,,88.41,87.43,,,Visualizer
moment,15.748,8.98,16.2,2.21,2.12,,88.48,87.49,,,Visualizer
moment,16.018,8.94,16.9,2.23,2.22,,88.74,87.41,,,Visualizer
moment,16.243,8.99,17.4,2.24,2.32,,88.87,87.43,,,Visualizer
moment,16.516,8.98,18.1,2.29,2.32,,88.93,87.47,,,Visualizer
moment,16.783,9.04,18.8,2.3,2.32,,89.0,87.53,,,Visualizer
moment,17.008,9.01,19.2,2.33,2.32,,89.1,87.44,,,Visualizer
moment,17.278,9.01,19.9,2.3,2.32,,89.0,87.51,,,Visualizer
moment,17.503,9.02,20.4,2.31,2.32,,89.1,87.58,,,Visualizer
moment,17.773,9.0,21.1,2.3,2.32,,89.33,87.5,,,Visualizer
moment,18.089,8.96,21.8,2.31,2.32,,89.23,87.53,,,Visualizer
moment,18.268,8.98,22.2,2.29,2.32,,89.36,87.56,,,Visualizer
moment,18.583,8.95,22.9,2.26,2.32,,89.3,87.55,,,Visualizer
moment,18.763,8.87,23.4,2.29,2.32,,89.43,87.61,,,Visualizer
moment,19.077,8.88,24.1,2.3,2.32,,89.49,87.61,,,Visualizer
moment,19.258,8.85,24.6,2.32,2.42,,89.36,87.6,,,Visualizer
moment,19.528,8.83,25.0,2.32,2.32,,89.39,87.72,,,Visualizer
moment,19.753,8.76,25.8,2.34,2.42,,89.53,87.61,,,Visualizer
moment,20.023,8.77,26.2,2.33,2.32,,89.33,87.66,,,Visualizer
moment,20.34,8.74,27.2,2.33,2.42,,89.46,87.74,,,Visualizer
moment,20.52,8.66,27.4,2.3,2.42,,89.49,87.75,,,Visualizer
moment,20.833,8.64,28.1,2.3,2.32,,89.43,87.66,,,Visualizer
moment,21.013,8.6,28.6,2.3,2.42,,89.49,87.71,,,Visualizer
moment,21.238,8.54,29.1,2.28,2.42,,89.46,87.7,,,Visualizer
moment,21.555,8.5,30.0,2.28,2.42,,89.46,87.76,,,Visualizer
