information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.583,0.33,1.1,0.21,0.95,,96.05,90.75,,,Visualizer
moment,9.764,0.32,1.3,0.16,0.95,,96.26,90.78,,,Visualizer
moment,9.988,0.27,1.4,0.19,1.04,,96.29,90.81,,,Visualizer
moment,10.213,0.23,1.6,0.25,1.04,,96.16,90.84,,,Visualizer
moment,10.438,0.22,1.7,0.2,0.61,,95.88,90.88,,,Visualizer
moment,10.664,0.35,2.3,0.16,1.13,,95.57,90.88,,,Visualizer
moment,10.799,0.35,2.3,0.12,1.04,,95.54,90.88,,,Visualizer
moment,11.024,0.27,2.3,0.09,0.87,,95.85,90.84,,,Visualizer
moment,11.293,0.24,2.3,0.07,0.61,,96.16,90.88,,,Visualizer
moment,11.428,0.25,2.6,0.06,0.78,,96.68,90.89,,,Visualizer
moment,11.698,0.25,2.7,0.22,0.52,,96.75,90.85,,,Visualizer
moment,11.969,0.24,2.8,0.2,0.43,,97.02,90.82,,,Visualizer
moment,12.103,0.2,3.1,0.16,0.69,,97.2,90.87,,,Visualizer
moment,12.287,0.17,3.1,0.12,0.69,,97.55,90.78,,,Visualizer
moment,12.464,0.17,3.1,0.09,0.69,,97.65,90.83,,,Visualizer
moment,12.689,0.22,3.4,0.07,0.69,,97.82,90.83,,,Visualizer
moment,12.915,0.27,3.6,0.14,0.78,,97.79,90.82,,,Visualizer
moment,13.139,0.23,4.0,0.19,0.78,,97.93,90.87,,,Visualizer
moment,13.363,0.21,3.9,0.15,0.69,,97.55,90.78,,,Visualizer
moment,13.543,0.23,3.9,0.12,0.69,,97.09,90.77,,,Visualizer
moment,13.768,0.17,3.9,0.09,0.43,,96.71,90.84,,,Visualizer
moment,14.039,0.13,4.2,0.14,0.61,,96.47,90.9,,,Visualizer
moment,14.218,0.1,4.5,0.24,0.61,,96.16,90.87,,,Visualizer
moment,14.353,0.07,4.5,0.2,0.43,,95.95,90.82,,,Visualizer
moment,14.579,0.07,4.6,0.15,0.61,,95.64,90.84,,,Visualizer
moment,14.894,0.07,4.8,0.12,0.78,,95.74,90.88,,,Visualizer
moment,14.984,0.06,4.8,0.09,0.78,,95.64,90.78,,,Visualizer
moment,15.208,0.05,4.8,0.07,0.52,,95.5,90.85,,,Visualizer
moment,15.479,0.04,4.9,0.12,0.35,,95.02,90.83,,,Visualizer
moment,15.658,0.03,4.9,0.2,0.26,,94.79,90.87,,,Visualizer
moment,15.843,0.01,5.0,0.16,0.26,,94.54,90.87,,,Visualizer
moment,16.019,0.02,5.0,0.12,0.26,,94.2,90.84,,,Visualizer
moment,16.292,0.02,5.3,0.1,0.43,,94.04,90.88,,,Visualizer
moment,16.424,0.01,5.3,0.17,0.43,,93.86,90.87,,,Visualizer
moment,16.649,0.01,5.3,0.24,0.35,,93.66,90.89,,,Visualizer
moment,16.873,0.01,5.5,0.2,0.52,,93.49,90.86,,,Visualizer
moment,17.098,0.01,5.5,0.15,0.43,,93.22,90.87,,,Visualizer
moment,17.278,0.01,5.6,0.12,0.17,,93.15,90.82,,,Visualizer
moment,17.503,0.01,5.6,0.09,0.26,,93.05,90.85,,,Visualizer
moment,17.728,0.0,5.6,0.07,0.26,,92.85,90.81,,,Visualizer
moment,17.908,0.0,5.6,0.14,0.09,,92.75,90.81,,,Visualizer
moment,18.133,0.0,5.6,0.19,0.09,,92.68,90.85,,,Visualizer
moment,18.359,0.0,5.6,0.16,0.0,,92.52,90.75,,,Visualizer
moment,18.54,0.0,5.9,0.12,0.26,,92.58,90.78,,,Visualizer
moment,18.763,0.0,5.9,0.1,0.26,,92.35,90.78,,,Visualizer
moment,19.035,0.0,5.9,0.21,0.26,,92.48,90.72,,,Visualizer
moment,19.169,0.0,5.9,0.24,0.26,,92.41,90.77,,,Visualizer
moment,19.349,0.0,5.9,0.19,0.26,,92.35,90.67,,,Visualizer
moment,19.573,0.0,6.0,0.15,0.09,,92.28,90.72,,,Visualizer
moment,19.798,0.01,6.0,0.12,0.09,,92.25,90.65,,,Visualizer
moment,20.023,0.01,6.0,0.09,0.09,,91.88,90.57,,,Visualizer
moment,20.203,0.01,6.0,0.07,0.09,,91.71,90.65,,,Visualizer
moment,20.475,0.02,6.0,0.12,0.09,,91.34,90.52,,,Visualizer
moment,20.609,0.03,6.2,0.19,0.26,,91.04,90.54,,,Visualizer
moment,20.833,0.04,6.3,0.16,0.35,,90.88,90.59,,,Visualizer
moment,21.016,0.06,6.3,0.12,0.26,,90.98,90.57,,,Visualizer
moment,21.283,0.04,6.3,0.1,0.26,,90.84,90.6,,,Visualizer
moment,21.464,0.04,6.3,0.07,0.26,,90.74,90.64,,,Visualizer
moment,21.643,0.05,6.3,0.19,0.26,,91.24,90.65,,,Visualizer
moment,21.869,0.04,6.3,0.23,0.0,,91.95,90.59,,,Visualizer
moment,22.094,0.05,6.3,0.18,0.0,,92.61,90.59,,,Visualizer
moment,22.273,0.06,6.3,0.14,0.0,,93.22,90.55,,,Visualizer
moment,22.544,0.05,6.3,0.11,0.0,,94.07,90.58,,,Visualizer
moment,22.68,0.05,6.3,0.16,0.0,,94.79,90.56,,,Visualizer
moment,22.903,0.03,6.3,0.22,0.0,,94.99,90.53,,,Visualizer
moment,23.128,0.02,6.3,0.18,0.0,,94.71,90.56,,,Visualizer
moment,23.353,0.03,6.4,0.14,0.09,,94.58,90.57,,,Visualizer
moment,23.534,0.04,6.4,0.11,0.09,,94.3,90.48,,,Visualizer
moment,23.849,0.04,6.4,0.08,0.09,,94.07,90.57,,,Visualizer
moment,23.939,0.03,6.4,0.06,0.09,,94.27,90.57,,,Visualizer
moment,24.164,0.02,6.4,0.05,0.09,,94.71,90.45,,,Visualizer
moment,24.389,0.03,6.4,0.06,0.09,,94.89,90.49,,,Visualizer
moment,24.569,0.02,6.4,0.34,0.0,,94.58,90.47,,,Visualizer
moment,24.793,0.01,6.4,0.33,0.0,,94.14,90.43,,,Visualizer
moment,24.973,0.01,6.4,0.26,0.0,,93.73,90.38,,,Visualizer
moment,25.198,0.01,6.4,0.2,0.0,,93.43,90.4,,,Visualizer
moment,25.468,0.01,6.6,0.16,0.17,,93.15,90.4,,,Visualizer
moment,25.604,0.01,6.6,0.12,0.17,,93.05,90.35,,,Visualizer
moment,25.828,0.01,6.6,0.1,0.17,,92.79,90.35,,,Visualizer
moment,26.102,0.01,6.6,0.07,0.17,,92.58,90.38,,,Visualizer
moment,26.234,0.01,6.6,0.16,0.17,,92.38,90.32,,,Visualizer
moment,26.458,0.0,6.7,0.19,0.26,,92.25,90.31,,,Visualizer
moment,26.639,0.0,6.7,0.16,0.09,,92.04,90.32,,,Visualizer
moment,26.953,0.0,6.9,0.12,0.26,,91.95,90.26,,,Visualizer
moment,27.088,0.01,6.8,0.09,0.17,,91.81,90.3,,,Visualizer
moment,27.268,0.01,6.8,0.21,0.17,,91.71,90.3,,,Visualizer
moment,27.542,0.02,6.9,0.24,0.17,,91.71,90.26,,,Visualizer
moment,27.718,0.02,6.9,0.19,0.17,,91.58,90.28,,,Visualizer
moment,27.944,0.01,6.9,0.15,0.0,,91.44,90.22,,,Visualizer
moment,28.124,0.01,6.9,0.12,0.0,,91.44,90.16,,,Visualizer
moment,28.348,0.01,7.1,0.09,0.26,,91.31,90.18,,,Visualizer
moment,28.528,0.01,7.1,0.22,0.26,,91.31,90.2,,,Visualizer
moment,28.753,0.0,7.1,0.19,0.17,,91.18,90.14,,,Visualizer
moment,28.979,0.0,7.1,0.15,0.17,,91.18,90.03,,,Visualizer
moment,29.158,0.0,7.1,0.12,0.17,,91.14,90.03,,,Visualizer
moment,29.383,0.0,7.1,0.09,0.0,,91.01,90.12,,,Visualizer
moment,29.661,0.0,7.2,0.07,0.09,,90.88,90.04,,,Visualizer
moment,29.789,0.0,7.2,0.06,0.09,,90.95,90.02,,,Visualizer
moment,30.014,0.01,7.3,0.04,0.17,,90.78,90.02,,,Visualizer
moment,30.193,0.01,7.3,0.19,0.17,,90.81,90.07,,,Visualizer
moment,30.463,0.0,7.4,0.16,0.26,,90.71,90.03,,,Visualizer
moment,30.599,0.0,7.4,0.13,0.26,,90.71,89.98,,,Visualizer
moment,30.823,0.01,7.4,0.1,0.26,,90.64,89.94,,,Visualizer
moment,31.098,0.01,7.4,0.25,0.17,,90.64,89.96,,,Visualizer
moment,31.273,0.01,7.4,0.23,0.09,,90.68,89.93,,,Visualizer
moment,31.453,0.02,7.4,0.18,0.09,,90.78,89.86,,,Visualizer
moment,31.726,0.03,7.4,0.14,0.0,,91.24,89.89,,,Visualizer
moment,31.949,0.04,7.4,0.11,0.0,,92.21,89.9,,,Visualizer
moment,32.083,0.05,7.5,0.19,0.09,,93.02,89.81,,,Visualizer
moment,32.398,0.03,7.5,0.22,0.09,,93.29,89.86,,,Visualizer
moment,32.488,0.02,7.6,0.17,0.17,,93.09,89.82,,,Visualizer
moment,32.714,0.03,7.6,0.13,0.17,,92.92,89.76,,,Visualizer
moment,32.938,0.04,7.7,0.1,0.26,,92.65,89.81,,,Visualizer
moment,33.12,0.03,7.7,0.08,0.17,,92.92,89.69,,,Visualizer
moment,33.343,0.03,7.7,0.06,0.17,,93.66,89.74,,,Visualizer
moment,33.568,0.02,7.7,0.05,0.09,,94.44,89.67,,,Visualizer
moment,33.748,0.02,7.7,0.19,0.09,,94.75,89.62,,,Visualizer
moment,33.973,0.01,7.7,0.16,0.09,,94.34,89.71,,,Visualizer
moment,34.154,0.01,7.7,0.13,0.0,,93.96,89.64,,,Visualizer
moment,34.378,0.01,7.8,0.1,0.09,,93.63,89.58,,,Visualizer
moment,34.648,0.02,7.8,0.08,0.09,,93.22,89.55,,,Visualizer
moment,34.784,0.02,7.8,0.06,0.09,,93.19,89.6,,,Visualizer
moment,35.008,0.02,7.9,0.33,0.17,,93.32,89.64,,,Visualizer
moment,35.188,0.01,7.9,0.36,0.17,,93.29,89.6,,,Visualizer
moment,35.413,0.01,7.9,0.29,0.17,,92.79,89.55,,,Visualizer
moment,35.638,0.01,7.9,0.23,0.09,,92.58,89.52,,,Visualizer
moment,35.818,0.02,8.0,0.18,0.17,,92.41,89.57,,,Visualizer
moment,36.043,0.02,8.0,0.14,0.17,,92.28,89.5,,,Visualizer
moment,36.268,0.02,8.0,0.11,0.09,,92.18,89.5,,,Visualizer
moment,36.449,0.02,8.0,0.08,0.09,,92.21,89.47,,,Visualizer
moment,36.764,0.02,8.0,0.22,0.09,,91.98,89.43,,,Visualizer
moment,36.862,0.01,8.1,0.18,0.17,,91.78,89.5,,,Visualizer
moment,37.079,0.01,8.1,0.14,0.09,,91.58,89.44,,,Visualizer
moment,37.349,0.01,8.1,0.11,0.09,,91.48,89.37,,,Visualizer
moment,37.484,0.01,8.1,0.09,0.09,,91.51,89.4,,,Visualizer
moment,37.709,0.01,8.2,0.07,0.17,,91.44,89.4,,,Visualizer
moment,37.933,0.01,8.2,0.17,0.09,,91.58,89.36,,,Visualizer
moment,38.159,0.01,8.3,0.19,0.17,,91.41,89.3,,,Visualizer
moment,38.339,0.0,8.3,0.15,0.17,,91.34,89.29,,,Visualizer
moment,38.519,0.01,8.3,0.12,0.17,,91.24,89.34,,,Visualizer
moment,38.789,0.01,8.3,0.09,0.09,,91.21,89.21,,,Visualizer
moment,38.968,0.02,8.3,0.07,0.09,,91.18,89.22,,,Visualizer
moment,39.153,0.04,8.3,0.17,0.09,,90.95,89.25,,,Visualizer
moment,39.418,0.04,8.3,0.19,0.09,,90.74,89.22,,,Visualizer
moment,39.602,0.06,8.3,0.32,0.09,,90.64,89.17,,,Visualizer
moment,39.779,0.1,8.3,0.29,0.09,,90.68,89.18,,,Visualizer
moment,40.006,0.08,8.6,0.23,0.35,,90.71,89.25,,,Visualizer
moment,40.229,0.1,8.6,0.18,0.35,,90.78,89.18,,,Visualizer
moment,40.409,0.12,8.6,0.14,0.26,,91.24,89.13,,,Visualizer
moment,40.633,0.11,8.6,0.11,0.26,,92.38,89.12,,,Visualizer
moment,40.813,0.12,8.6,0.08,0.26,,93.39,89.09,,,Visualizer
moment,41.043,0.12,8.7,0.21,0.35,,93.96,89.04,,,Visualizer
moment,41.263,0.07,8.7,0.19,0.09,,93.83,89.04,,,Visualizer
moment,41.444,0.07,8.7,0.15,0.09,,93.43,89.1,,,Visualizer
moment,41.668,0.07,8.7,0.11,0.09,,93.19,88.98,,,Visualizer
moment,41.893,0.08,8.7,0.09,0.09,,93.25,88.95,,,Visualizer
moment,42.164,0.12,8.7,0.07,0.0,,93.9,88.96,,,Visualizer
moment,42.299,0.11,8.9,0.17,0.17,,94.68,88.92,,,Visualizer
moment,42.478,0.08,8.9,0.19,0.17,,94.71,88.88,,,Visualizer
moment,42.703,0.06,8.9,0.15,0.17,,94.2,88.91,,,Visualizer
moment,42.974,0.08,8.9,0.12,0.17,,93.7,88.84,,,Visualizer
moment,43.109,0.09,8.9,0.09,0.17,,93.43,88.86,,,Visualizer
moment,43.334,0.1,8.9,0.07,0.0,,93.63,88.9,,,Visualizer
moment,43.604,0.1,9.1,0.18,0.17,,94.17,88.9,,,Visualizer
moment,43.784,0.1,9.1,0.19,0.17,,94.3,88.88,,,Visualizer
moment,44.053,0.08,9.1,0.15,0.17,,94.07,88.81,,,Visualizer
moment,44.189,0.1,9.1,0.12,0.17,,93.73,88.76,,,Visualizer
moment,44.368,0.09,9.2,0.09,0.26,,93.7,88.79,,,Visualizer
moment,44.593,0.08,9.4,0.07,0.35,,94.04,88.81,,,Visualizer
moment,44.774,0.06,9.3,0.17,0.17,,94.85,88.78,,,Visualizer
moment,44.998,0.05,9.4,0.19,0.26,,94.99,88.77,,,Visualizer
moment,45.223,0.04,9.4,0.15,0.26,,94.61,88.66,,,Visualizer
moment,45.449,0.06,9.5,0.12,0.26,,94.04,88.72,,,Visualizer
moment,45.719,0.06,9.5,0.09,0.09,,93.76,88.66,,,Visualizer
moment,45.854,0.06,9.5,0.07,0.17,,94.27,88.64,,,Visualizer
moment,46.033,0.06,9.6,0.15,0.26,,95.09,88.72,,,Visualizer
moment,46.258,0.04,9.7,0.19,0.26,,95.12,88.64,,,Visualizer
moment,46.532,0.02,9.7,0.16,0.17,,94.61,88.66,,,Visualizer
moment,46.663,0.03,9.7,0.12,0.17,,94.17,88.7,,,Visualizer
moment,46.888,0.04,9.9,0.09,0.35,,93.86,88.6,,,Visualizer
moment,47.113,0.04,9.9,0.07,0.35,,93.76,88.65,,,Visualizer
moment,47.293,0.04,9.9,0.06,0.17,,94.1,88.6,,,Visualizer
moment,47.518,0.04,9.9,0.2,0.17,,94.2,88.55,,,Visualizer
moment,47.698,0.02,10.0,0.17,0.26,,93.96,88.54,,,Visualizer
moment,47.969,0.02,10.1,0.13,0.17,,93.39,88.56,,,Visualizer
moment,48.149,0.04,10.1,0.1,0.17,,93.15,88.58,,,Visualizer
moment,48.329,0.04,10.1,0.08,0.17,,92.85,88.53,,,Visualizer
moment,48.598,0.04,10.3,0.14,0.35,,92.95,88.64,,,Visualizer
moment,48.779,0.03,10.3,0.2,0.35,,92.85,88.58,,,Visualizer
moment,48.959,0.02,10.3,0.16,0.26,,92.65,88.49,,,Visualizer
moment,49.228,0.02,10.5,0.13,0.35,,92.35,88.49,,,Visualizer
moment,49.363,0.03,10.5,0.1,0.35,,92.01,88.53,,,Visualizer
moment,49.633,0.04,10.5,0.08,0.17,,91.88,88.55,,,Visualizer
moment,49.903,0.04,10.6,0.06,0.26,,91.88,88.44,,,Visualizer
moment,49.993,0.05,10.6,0.2,0.26,,92.04,88.45,,,Visualizer
moment,50.218,0.05,10.6,0.17,0.17,,91.88,88.53,,,Visualizer
moment,50.444,0.05,10.8,0.13,0.26,,91.58,88.44,,,Visualizer
moment,50.669,0.04,10.8,0.1,0.26,,91.51,88.45,,,Visualizer
moment,50.848,0.05,10.8,0.08,0.26,,91.38,88.48,,,Visualizer
moment,51.028,0.04,10.8,0.06,0.26,,91.24,88.43,,,Visualizer
moment,51.253,0.04,10.8,0.2,0.26,,91.31,88.42,,,Visualizer
moment,51.479,0.02,10.8,0.18,0.26,,91.34,88.42,,,Visualizer
moment,51.66,0.02,10.8,0.14,0.26,,91.18,88.43,,,Visualizer
moment,51.98,0.04,11.1,0.11,0.52,,91.14,88.41,,,Visualizer
moment,52.109,0.04,11.1,0.08,0.43,,91.04,88.42,,,Visualizer
moment,52.294,0.04,11.2,0.07,0.52,,91.01,88.4,,,Visualizer
moment,52.516,0.06,11.2,0.18,0.43,,91.01,88.42,,,Visualizer
moment,52.694,0.05,11.2,0.18,0.35,,91.04,88.43,,,Visualizer
moment,52.922,0.05,11.3,0.15,0.43,,90.84,88.36,,,Visualizer
moment,53.143,0.07,11.3,0.11,0.17,,90.78,88.32,,,Visualizer
moment,53.368,0.08,11.4,0.09,0.17,,90.78,88.34,,,Visualizer
moment,53.549,0.08,11.4,0.07,0.17,,90.71,88.37,,,Visualizer
moment,53.818,0.08,11.4,0.14,0.17,,91.01,88.3,,,Visualizer
moment,53.954,0.05,11.5,0.19,0.26,,91.21,88.27,,,Visualizer
moment,54.223,0.06,11.6,0.16,0.17,,91.14,88.34,,,Visualizer
moment,54.449,0.12,11.6,0.12,0.17,,91.21,88.29,,,Visualizer
moment,54.584,0.13,11.6,0.09,0.17,,91.31,88.35,,,Visualizer
moment,54.809,0.1,11.8,0.07,0.35,,91.84,88.28,,,Visualizer
moment,55.033,0.1,11.8,0.14,0.35,,92.68,88.28,,,Visualizer
moment,55.214,0.07,11.8,0.19,0.17,,93.15,88.27,,,Visualizer
moment,55.483,0.04,11.9,0.16,0.26,,92.88,88.22,,,Visualizer
moment,55.619,0.07,11.9,0.12,0.26,,92.58,88.29,,,Visualizer
moment,55.843,0.07,11.9,0.1,0.09,,92.28,88.24,,,Visualizer
moment,56.068,0.06,12.1,0.07,0.26,,92.28,88.15,,,Visualizer
moment,56.25,0.06,12.2,0.06,0.26,,92.28,88.13,,,Visualizer
moment,56.474,0.05,12.2,0.2,0.26,,92.48,88.16,,,Visualizer
moment,56.698,0.03,12.2,0.17,0.26,,92.52,88.08,,,Visualizer
moment,56.879,0.03,12.2,0.13,0.26,,92.18,88.1,,,Visualizer
moment,57.104,0.05,12.3,0.1,0.26,,91.78,88.07,,,Visualizer
moment,57.329,0.04,12.4,0.08,0.17,,91.71,88.05,,,Visualizer
moment,57.599,0.04,12.4,0.06,0.17,,91.54,88.06,,,Visualizer
moment,57.733,0.05,12.6,0.2,0.35,,91.71,88.03,,,Visualizer
moment,57.958,0.02,12.6,0.17,0.35,,91.68,88.02,,,Visualizer
moment,58.139,0.05,12.6,0.14,0.35,,91.44,88.02,,,Visualizer
moment,58.318,0.1,12.8,0.1,0.43,,91.34,88.03,,,Visualizer
moment,58.544,0.09,12.7,0.08,0.26,,91.38,88.08,,,Visualizer
moment,58.768,0.14,12.8,0.06,0.35,,91.31,88.05,,,Visualizer
moment,58.949,0.12,12.9,0.19,0.26,,91.51,88.01,,,Visualizer
moment,59.218,0.07,12.9,0.18,0.26,,91.58,88.01,,,Visualizer
moment,59.399,0.07,12.9,0.14,0.09,,91.41,88.04,,,Visualizer
moment,59.624,0.09,13.1,0.11,0.35,,91.18,88.04,,,Visualizer
moment,59.804,0.09,13.0,0.09,0.17,,91.11,87.97,,,Visualizer
moment,60.035,0.08,13.1,0.07,0.17,,90.84,87.99,,,Visualizer
moment,60.208,0.07,13.1,0.13,0.17,,90.64,87.98,,,Visualizer
moment,60.478,0.05,13.2,0.19,0.26,,90.64,88.0,,,Visualizer
moment,60.613,0.03,13.2,0.16,0.26,,90.54,87.93,,,Visualizer
moment,60.838,0.03,13.2,0.12,0.17,,90.35,87.93,,,Visualizer
moment,61.064,0.04,13.3,0.09,0.26,,90.18,88.01,,,Visualizer
moment,61.289,0.05,13.4,0.07,0.26,,90.08,87.92,,,Visualizer
moment,61.469,0.06,13.5,0.17,0.26,,89.88,87.85,,,Visualizer
moment,61.694,0.05,13.5,0.19,0.26,,89.98,87.82,,,Visualizer
moment,61.919,0.1,13.5,0.15,0.26,,89.75,87.9,,,Visualizer
moment,62.098,0.11,13.5,0.12,0.17,,89.72,87.89,,,Visualizer
moment,62.323,0.07,13.7,0.09,0.35,,89.65,87.88,,,Visualizer
moment,62.503,0.05,13.7,0.07,0.26,,89.62,87.92,,,Visualizer
moment,62.728,0.05,13.8,0.07,0.26,,89.49,87.9,,,Visualizer
moment,62.953,0.03,14.0,0.2,0.43,,89.59,87.87,,,Visualizer
moment,63.134,0.02,13.9,0.16,0.35,,89.65,87.79,,,Visualizer
moment,63.358,0.03,14.0,0.13,0.26,,89.68,87.8,,,Visualizer
moment,63.539,0.03,14.0,0.1,0.26,,89.52,87.84,,,Visualizer
moment,63.764,0.02,14.0,0.08,0.17,,89.39,87.83,,,Visualizer
moment,63.988,0.02,14.2,0.06,0.17,,89.45,87.76,,,Visualizer
moment,64.174,0.02,14.2,0.2,0.17,,89.36,87.75,,,Visualizer
moment,64.396,0.0,14.2,0.17,0.17,,89.25,87.75,,,Visualizer
moment,64.664,0.0,14.2,0.14,0.17,,89.06,87.77,,,Visualizer
moment,64.843,0.0,14.2,0.11,0.17,,89.03,87.78,,,Visualizer
moment,65.023,0.0,14.2,0.08,0.09,,88.96,87.77,,,Visualizer
moment,65.204,0.0,14.2,0.06,0.0,,88.93,87.74,,,Visualizer
moment,65.473,0.0,14.3,0.19,0.09,,88.8,87.74,,,Visualizer
moment,65.653,0.01,14.4,0.18,0.17,,88.83,87.75,,,Visualizer
moment,65.833,0.01,14.5,0.14,0.26,,88.7,87.72,,,Visualizer
moment,66.103,0.03,14.5,0.11,0.26,,88.73,87.71,,,Visualizer
moment,66.284,0.08,14.5,0.09,0.26,,88.73,87.69,,,Visualizer
moment,66.464,0.06,14.5,0.21,0.17,,88.8,87.64,,,Visualizer
moment,66.69,0.04,14.5,0.23,0.17,,88.73,87.65,,,Visualizer
moment,66.914,0.06,14.6,0.19,0.17,,88.6,87.62,,,Visualizer
moment,67.094,0.04,14.6,0.15,0.09,,88.5,87.61,,,Visualizer
moment,67.409,0.03,14.6,0.25,0.09,,88.5,87.56,,,Visualizer
moment,67.499,0.02,14.6,0.23,0.09,,88.43,87.56,,,Visualizer
moment,67.723,0.01,14.6,0.18,0.09,,88.4,87.6,,,Visualizer
moment,67.949,0.01,14.6,0.14,0.09,,88.3,87.5,,,Visualizer
moment,68.13,0.01,14.6,0.11,0.0,,88.3,87.51,,,Visualizer
moment,68.353,0.01,14.7,0.09,0.09,,88.27,87.55,,,Visualizer
moment,68.578,0.01,14.9,0.08,0.26,,88.27,87.54,,,Visualizer
moment,68.759,0.01,14.9,0.21,0.26,,88.2,87.5,,,Visualizer
moment,68.983,0.0,14.9,0.17,0.26,,88.14,87.43,,,Visualizer
moment,69.167,0.0,14.9,0.13,0.26,,88.07,87.41,,,Visualizer
moment,69.388,0.01,14.9,0.1,0.26,,87.98,87.46,,,Visualizer
moment,69.658,0.0,14.9,0.08,0.0,,87.84,87.49,,,Visualizer
moment,69.794,0.0,14.9,0.11,0.0,,87.98,87.41,,,Visualizer
