information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.422,2.73,0.0,7.95,0.0,,196.45,194.51,,,Visualizer
moment,5.644,3.01,0.0,7.2,0.0,,196.14,194.67,,,Visualizer
moment,5.824,3.2,0.0,6.36,0.0,,196.2,194.72,,,Visualizer
moment,6.049,3.34,0.0,5.48,0.0,,195.78,194.76,,,Visualizer
moment,6.274,3.37,0.0,4.62,0.0,,195.84,194.8,,,Visualizer
moment,6.453,3.38,0.0,4.0,0.0,,195.54,194.89,,,Visualizer
moment,6.68,3.43,0.0,3.28,0.0,,195.3,195.0,,,Visualizer
moment,6.904,3.28,0.0,2.71,0.0,,195.36,195.0,,,Visualizer
moment,7.083,3.25,0.0,2.26,0.0,,195.0,195.03,,,Visualizer
moment,7.311,3.21,0.0,1.9,0.0,,195.12,195.06,,,Visualizer
moment,7.489,3.18,0.0,1.59,0.0,,194.7,194.99,,,Visualizer
moment,7.713,3.17,0.0,1.3,0.0,,194.94,195.06,,,Visualizer
moment,7.94,3.11,0.0,1.14,0.0,,194.7,195.01,,,Visualizer
moment,8.121,3.14,0.0,0.91,0.0,,194.58,195.03,,,Visualizer
moment,8.344,3.08,0.0,0.83,0.0,,194.58,194.93,,,Visualizer
moment,8.57,3.1,0.0,0.67,0.0,,194.16,194.93,,,Visualizer
moment,8.748,3.02,0.0,0.65,0.0,,194.1,194.9,,,Visualizer
moment,8.973,3.08,0.0,0.52,0.0,,194.1,194.94,,,Visualizer
moment,9.153,3.02,0.0,0.53,0.0,,193.86,194.8,,,Visualizer
moment,9.379,3.09,0.0,0.44,0.0,,193.92,194.68,,,Visualizer
moment,9.604,3.03,0.0,0.34,0.0,,193.62,194.75,,,Visualizer
moment,9.873,2.99,0.0,0.4,0.0,,193.86,194.71,,,Visualizer
moment,10.009,3.09,0.0,0.32,0.0,,193.62,194.7,,,Visualizer
moment,10.234,3.0,0.0,0.27,0.0,,193.5,194.7,,,Visualizer
moment,10.414,2.99,0.0,0.33,0.0,,193.26,194.57,,,Visualizer
moment,10.639,3.06,0.0,0.26,0.0,,193.26,194.42,,,Visualizer
moment,10.817,2.96,0.0,0.32,0.0,,193.14,194.47,,,Visualizer
moment,11.043,3.08,0.0,0.28,0.0,,193.14,194.52,,,Visualizer
moment,11.271,3.04,0.0,0.22,0.0,,192.85,194.41,,,Visualizer
moment,11.448,2.94,0.0,0.29,0.0,,192.78,194.38,,,Visualizer
moment,11.72,3.06,0.0,0.26,0.0,,192.61,194.33,,,Visualizer
moment,11.898,3.05,0.0,0.2,0.0,,192.97,194.28,,,Visualizer
moment,12.078,2.96,0.0,0.16,0.0,,192.61,194.26,,,Visualizer
moment,12.304,2.99,0.0,0.25,0.0,,192.49,194.12,,,Visualizer
moment,12.529,3.08,0.0,0.21,0.0,,192.73,194.18,,,Visualizer
moment,12.709,2.99,0.0,0.16,0.0,,192.31,194.19,,,Visualizer
moment,12.933,2.99,0.0,0.26,0.0,,192.43,194.01,,,Visualizer
moment,13.112,3.12,0.0,0.21,0.0,,192.19,193.96,,,Visualizer
moment,13.344,3.04,0.0,0.16,0.0,,191.95,193.98,,,Visualizer
moment,13.564,2.95,0.0,0.13,0.0,,191.95,193.9,,,Visualizer
moment,13.744,2.98,0.0,0.23,0.0,,191.89,193.83,,,Visualizer
moment,13.968,3.06,0.0,0.19,0.0,,191.89,193.9,,,Visualizer
moment,14.194,2.98,0.0,0.15,0.0,,191.77,193.91,,,Visualizer
moment,14.375,2.95,0.0,0.24,0.0,,191.77,193.71,,,Visualizer
moment,14.6,3.09,0.0,0.21,0.0,,191.53,193.68,,,Visualizer
moment,14.779,3.03,0.0,0.16,0.0,,191.48,193.59,,,Visualizer
moment,15.005,2.95,0.0,0.2,0.0,,191.6,193.58,,,Visualizer
moment,15.272,3.04,0.0,0.23,0.0,,191.24,193.49,,,Visualizer
moment,15.408,3.07,0.0,0.18,0.0,,191.06,193.45,,,Visualizer
moment,15.633,2.99,0.0,0.14,0.0,,191.06,193.42,,,Visualizer
moment,15.86,2.93,0.0,0.21,0.0,,191.0,193.48,,,Visualizer
moment,16.038,3.04,0.1,0.21,0.1,,191.0,193.47,,,Visualizer
moment,16.264,3.07,0.1,0.17,0.1,,191.0,193.36,,,Visualizer
moment,16.488,3.02,0.0,0.33,0.0,,190.89,193.32,,,Visualizer
moment,16.669,3.39,0.0,0.67,0.0,,190.65,193.28,,,Visualizer
moment,16.894,4.08,0.0,1.0,0.0,,189.99,193.24,,,Visualizer
moment,17.074,4.82,0.0,1.2,0.0,,189.35,193.13,,,Visualizer
moment,17.3,5.56,0.0,1.34,-0.1,,188.81,193.07,,,Visualizer
moment,17.571,6.23,0.0,1.38,0.0,,188.04,193.16,,,Visualizer
moment,17.704,6.88,0.0,1.37,0.0,,187.46,193.12,,,Visualizer
moment,17.929,7.39,0.2,1.25,0.19,,186.99,193.16,,,Visualizer
moment,18.154,7.56,0.1,1.19,0.1,,186.58,193.07,,,Visualizer
moment,18.333,7.96,0.2,1.1,0.19,,186.34,192.94,,,Visualizer
moment,18.56,8.22,0.3,1.03,0.29,,186.34,192.9,,,Visualizer
moment,18.784,8.42,0.4,0.95,0.38,,185.94,192.96,,,Visualizer
moment,18.964,8.54,0.6,0.89,0.38,,185.94,192.8,,,Visualizer
moment,19.189,8.7,0.8,0.8,0.67,,185.99,192.78,,,Visualizer
moment,19.373,8.75,0.9,0.79,0.67,,185.88,192.55,,,Visualizer
moment,19.594,8.9,1.0,0.7,0.67,,185.82,192.53,,,Visualizer
moment,19.82,8.85,1.0,0.68,0.67,,185.76,192.43,,,Visualizer
moment,19.998,8.94,1.0,0.61,0.48,,185.94,192.25,,,Visualizer
moment,20.224,8.92,1.0,0.62,0.29,,186.17,192.33,,,Visualizer
moment,20.404,9.05,1.3,0.55,0.38,,186.29,192.35,,,Visualizer
moment,20.628,8.97,1.5,0.58,0.48,,186.17,192.18,,,Visualizer
moment,20.854,9.07,1.6,0.53,0.57,,186.29,192.22,,,Visualizer
moment,21.033,9.0,1.7,0.55,0.67,,186.41,192.08,,,Visualizer
moment,21.265,9.05,1.9,0.51,0.57,,186.34,191.97,,,Visualizer
moment,21.483,8.99,1.9,0.54,0.57,,186.52,192.04,,,Visualizer
moment,21.663,9.08,2.1,0.51,0.57,,186.52,191.96,,,Visualizer
moment,21.888,8.99,2.3,0.52,0.67,,186.76,191.84,,,Visualizer
moment,22.073,9.08,2.4,0.48,0.67,,186.58,191.68,,,Visualizer
moment,22.295,8.97,2.4,0.5,0.67,,186.81,191.6,,,Visualizer
moment,22.521,8.98,2.6,0.53,0.67,,187.17,191.59,,,Visualizer
moment,22.704,9.11,2.6,0.49,0.48,,186.87,191.5,,,Visualizer
moment,22.924,8.95,2.8,0.55,0.48,,187.11,191.49,,,Visualizer
moment,23.149,9.07,2.9,0.52,0.48,,187.05,191.6,,,Visualizer
moment,23.328,8.97,3.2,0.55,0.67,,187.34,191.4,,,Visualizer
moment,23.555,9.0,3.2,0.54,0.57,,187.29,191.39,,,Visualizer
moment,23.779,9.02,3.3,0.54,0.67,,187.4,191.34,,,Visualizer
moment,23.959,8.95,3.5,0.57,0.67,,187.4,191.29,,,Visualizer
moment,24.183,9.09,3.6,0.56,0.67,,187.4,191.36,,,Visualizer
moment,24.364,8.92,3.8,0.61,0.57,,187.76,191.22,,,Visualizer
moment,24.588,9.05,3.9,0.6,0.67,,187.58,191.15,,,Visualizer
moment,24.813,9.03,4.0,0.61,0.67,,187.87,191.12,,,Visualizer
moment,24.998,8.95,4.2,0.62,0.67,,187.64,191.08,,,Visualizer
moment,25.223,9.05,4.3,0.61,0.67,,187.87,190.99,,,Visualizer
moment,25.444,8.96,4.4,0.65,0.67,,188.04,190.91,,,Visualizer
moment,25.625,9.0,4.7,0.64,0.77,,187.99,190.94,,,Visualizer
moment,25.852,8.9,4.8,0.7,0.77,,187.93,190.94,,,Visualizer
moment,26.076,9.03,5.1,0.71,0.86,,187.99,190.91,,,Visualizer
moment,26.254,8.98,5.1,0.73,0.86,,188.28,190.93,,,Visualizer
moment,26.524,8.98,5.2,0.73,0.77,,188.16,190.76,,,Visualizer
moment,26.659,8.95,5.5,0.76,0.77,,188.4,190.71,,,Visualizer
moment,27.047,8.99,5.7,0.76,0.86,,188.16,190.82,,,Visualizer
moment,27.111,8.96,6.0,0.75,0.86,,188.4,190.74,,,Visualizer
moment,27.289,8.93,6.1,0.78,0.86,,188.64,190.69,,,Visualizer
moment,27.517,8.96,6.2,0.81,0.96,,188.64,190.66,,,Visualizer
moment,27.783,8.96,6.6,0.83,1.05,,188.7,190.59,,,Visualizer
moment,27.917,9.0,6.7,0.85,0.96,,188.93,190.65,,,Visualizer
moment,28.144,8.99,6.8,0.85,0.96,,189.17,190.63,,,Visualizer
moment,28.323,8.96,7.2,0.88,1.05,,189.23,190.57,,,Visualizer
moment,28.548,9.0,7.5,0.89,1.05,,189.64,190.46,,,Visualizer
moment,28.774,8.96,7.6,0.9,0.96,,189.76,190.56,,,Visualizer
moment,28.953,8.94,8.0,0.93,1.15,,189.99,190.44,,,Visualizer
moment,29.18,9.01,8.0,0.95,1.15,,190.23,190.52,,,Visualizer
moment,29.404,8.98,8.4,0.97,1.15,,190.35,190.43,,,Visualizer
moment,29.585,8.95,8.4,1.0,1.05,,190.82,190.34,,,Visualizer
moment,29.813,8.98,8.8,1.02,1.15,,191.06,190.48,,,Visualizer
moment,29.988,8.98,9.1,1.04,1.15,,191.53,190.44,,,Visualizer
moment,30.214,8.98,9.5,1.06,1.15,,191.89,190.44,,,Visualizer
moment,30.441,8.97,9.6,1.08,1.15,,192.07,190.44,,,Visualizer
moment,30.617,8.98,9.8,1.09,1.34,,192.61,190.43,,,Visualizer
moment,30.844,8.97,10.2,1.1,1.34,,193.02,190.37,,,Visualizer
moment,31.067,8.98,10.5,1.12,1.34,,193.38,190.46,,,Visualizer
moment,31.25,8.97,10.5,1.15,1.34,,193.56,190.58,,,Visualizer
moment,31.473,8.98,11.0,1.15,1.34,,194.1,190.42,,,Visualizer
moment,31.653,8.95,11.1,1.18,1.25,,194.34,190.41,,,Visualizer
moment,31.879,8.99,11.5,1.17,1.25,,194.88,190.56,,,Visualizer
moment,32.103,8.96,11.8,1.18,1.25,,195.3,190.53,,,Visualizer
moment,32.282,8.94,12.0,1.23,1.34,,195.42,190.6,,,Visualizer
moment,32.51,9.02,12.4,1.24,1.34,,195.84,190.6,,,Visualizer
moment,32.732,8.98,12.6,1.24,1.44,,196.14,190.7,,,Visualizer
moment,32.961,8.97,13.0,1.26,1.44,,196.75,190.69,,,Visualizer
moment,33.141,8.99,13.3,1.27,1.44,,196.81,190.8,,,Visualizer
moment,33.323,8.99,13.5,1.29,1.44,,197.05,190.83,,,Visualizer
moment,33.546,8.99,14.0,1.3,1.53,,197.66,190.78,,,Visualizer
moment,33.772,9.02,14.0,1.29,1.53,,197.84,190.81,,,Visualizer
moment,33.948,8.95,14.4,1.3,1.44,,198.26,190.92,,,Visualizer
moment,34.184,8.98,14.9,1.29,1.53,,198.32,191.05,,,Visualizer
moment,34.401,8.99,15.1,1.33,1.53,,198.69,191.11,,,Visualizer
moment,34.578,9.0,15.6,1.35,1.53,,199.12,191.05,,,Visualizer
moment,34.804,9.0,15.7,1.37,1.53,,199.24,191.15,,,Visualizer
moment,35.034,8.99,16.0,1.39,1.53,,199.6,191.29,,,Visualizer
moment,35.208,9.0,16.5,1.37,1.53,,199.97,191.39,,,Visualizer
moment,35.434,8.95,16.7,1.39,1.53,,200.16,191.49,,,Visualizer
moment,35.612,8.99,17.2,1.4,1.53,,200.53,191.69,,,Visualizer
moment,35.839,9.02,17.4,1.4,1.63,,200.46,191.67,,,Visualizer
moment,36.064,9.02,17.7,1.38,1.63,,200.64,191.71,,,Visualizer
moment,36.244,8.99,17.8,1.4,1.53,,201.02,191.73,,,Visualizer
moment,36.47,9.0,18.3,1.41,1.53,,200.95,191.84,,,Visualizer
moment,36.74,9.03,18.6,1.42,1.53,,201.38,191.9,,,Visualizer
moment,36.872,9.0,19.0,1.4,1.53,,201.14,192.05,,,Visualizer
moment,37.098,8.98,19.3,1.41,1.53,,201.51,192.12,,,Visualizer
moment,37.279,9.01,19.9,1.42,1.63,,201.69,192.38,,,Visualizer
moment,37.504,9.01,20.0,1.43,1.63,,201.57,192.45,,,Visualizer
moment,37.732,9.02,20.4,1.45,1.72,,201.76,192.5,,,Visualizer
moment,37.909,9.04,20.7,1.43,1.63,,201.76,192.54,,,Visualizer
moment,38.133,8.98,21.0,1.45,1.63,,201.82,192.54,,,Visualizer
moment,38.359,8.99,21.5,1.46,1.53,,201.76,192.62,,,Visualizer
moment,38.538,9.03,21.7,1.47,1.63,,201.82,192.84,,,Visualizer
moment,38.764,9.04,22.0,1.47,1.53,,201.82,192.72,,,Visualizer
moment,38.942,9.01,22.4,1.5,1.63,,201.63,192.86,,,Visualizer
moment,39.169,9.03,22.7,1.48,1.63,,201.63,192.89,,,Visualizer
moment,39.397,9.01,22.9,1.47,1.63,,201.69,192.99,,,Visualizer
moment,39.572,9.02,23.4,1.45,1.63,,201.51,193.01,,,Visualizer
moment,39.8,9.01,23.8,1.47,1.72,,201.63,192.97,,,Visualizer
moment,40.023,9.01,24.1,1.48,1.63,,201.63,193.13,,,Visualizer
moment,40.203,9.04,24.2,1.49,1.53,,201.33,193.29,,,Visualizer
moment,40.432,9.01,25.0,1.5,1.72,,201.51,193.26,,,Visualizer
moment,40.653,9.01,25.1,1.48,1.63,,201.26,193.33,,,Visualizer
moment,40.834,9.01,25.4,1.49,1.53,,201.14,193.26,,,Visualizer
moment,41.066,9.02,25.8,1.48,1.63,,201.02,193.36,,,Visualizer
moment,41.286,9.02,26.2,1.48,1.72,,200.89,193.53,,,Visualizer
moment,41.463,9.03,26.7,1.47,1.63,,200.83,193.49,,,Visualizer
moment,41.689,8.99,26.9,1.48,1.72,,200.89,193.53,,,Visualizer
moment,41.868,9.02,27.2,1.49,1.72,,200.77,193.46,,,Visualizer
moment,42.093,9.03,27.6,1.49,1.72,,200.4,193.66,,,Visualizer
moment,42.342,9.04,27.7,1.51,1.63,,200.34,193.71,,,Visualizer
moment,42.524,9.06,28.1,1.49,1.72,,200.34,193.56,,,Visualizer
moment,42.749,9.03,28.6,1.5,1.63,,199.97,193.63,,,Visualizer
moment,42.938,9.0,28.9,1.51,1.63,,199.79,193.7,,,Visualizer
moment,43.164,9.02,29.3,1.53,1.63,,199.73,193.77,,,Visualizer
moment,43.334,9.05,29.6,1.52,1.63,,199.67,193.73,,,Visualizer
moment,43.56,9.02,29.8,1.48,1.63,,199.42,193.82,,,Visualizer
moment,43.787,8.99,30.3,1.49,1.63,,199.24,193.84,,,Visualizer
moment,44.009,9.01,30.7,1.49,1.72,,199.3,193.77,,,Visualizer
moment,44.235,9.01,31.0,1.49,1.63,,198.87,193.79,,,Visualizer
moment,44.414,9.04,31.4,1.49,1.72,,198.75,193.91,,,Visualizer
moment,44.594,9.03,31.5,1.5,1.63,,198.51,193.81,,,Visualizer
moment,44.819,9.02,32.0,1.5,1.63,,198.39,193.75,,,Visualizer
moment,45.0,9.03,32.4,1.52,1.63,,198.2,193.78,,,Visualizer
moment,45.269,9.04,32.7,1.5,1.63,,198.14,193.91,,,Visualizer
moment,45.458,9.03,33.1,1.51,1.63,,197.84,193.8,,,Visualizer
