information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.009,0.61,0.0,2.92,0.0,,96.54,95.62,,,Visualizer
moment,8.144,0.65,0.0,2.93,0.0,,96.81,95.65,,,Visualizer
moment,8.369,0.63,0.0,2.85,0.0,,96.81,95.52,,,Visualizer
moment,8.594,0.64,0.0,2.77,0.0,,97.12,95.54,,,Visualizer
moment,8.821,0.69,0.0,2.71,0.0,,97.4,95.49,,,Visualizer
moment,8.954,0.69,0.0,2.68,0.0,,97.54,95.48,,,Visualizer
moment,9.181,0.74,0.0,2.49,0.0,,97.75,95.4,,,Visualizer
moment,9.404,0.72,0.0,2.51,0.0,,98.09,95.39,,,Visualizer
moment,9.629,0.73,0.3,2.45,0.08,,98.23,95.35,,,Visualizer
moment,9.811,0.76,0.6,2.29,0.15,,98.51,95.25,,,Visualizer
moment,10.034,0.73,0.5,2.24,0.13,,98.51,95.18,,,Visualizer
moment,10.259,0.73,0.7,2.19,0.18,,98.44,95.2,,,Visualizer
moment,10.454,0.74,0.9,2.08,0.23,,98.58,95.14,,,Visualizer
moment,10.619,0.74,1.2,2.01,0.31,,98.44,95.18,,,Visualizer
moment,10.844,0.7,1.4,1.97,0.36,,98.51,95.19,,,Visualizer
moment,11.069,0.76,1.5,1.88,0.38,,98.3,95.09,,,Visualizer
moment,11.299,0.74,1.9,1.8,0.48,,98.44,95.16,,,Visualizer
moment,11.474,0.72,1.9,1.74,0.48,,98.3,95.21,,,Visualizer
moment,11.744,0.8,2.3,1.65,0.59,,98.3,95.2,,,Visualizer
moment,11.879,0.77,2.7,1.57,0.69,,98.37,95.14,,,Visualizer
moment,12.104,0.82,2.7,1.46,0.69,,98.23,95.17,,,Visualizer
moment,12.301,0.8,3.2,1.41,0.82,,98.09,95.27,,,Visualizer
moment,12.509,0.74,3.4,1.31,0.87,,98.06,95.28,,,Visualizer
moment,12.734,0.8,3.4,1.06,0.87,,97.95,95.28,,,Visualizer
moment,13.004,0.81,4.0,0.96,1.02,,97.92,95.28,,,Visualizer
moment,13.188,0.77,4.2,0.76,1.07,,97.92,95.37,,,Visualizer
moment,13.363,0.84,4.6,0.6,1.17,,97.85,95.33,,,Visualizer
moment,13.589,0.86,4.6,0.46,1.17,,97.78,95.38,,,Visualizer
moment,13.769,0.83,5.0,0.36,1.12,,97.78,95.37,,,Visualizer
moment,13.994,0.82,5.2,0.43,1.2,,97.82,95.36,,,Visualizer
moment,14.189,0.75,5.3,0.37,1.17,,97.85,95.37,,,Visualizer
moment,14.45,0.78,5.6,0.41,1.25,,97.82,95.32,,,Visualizer
moment,14.624,0.73,6.0,0.34,1.22,,97.78,95.4,,,Visualizer
moment,14.807,0.82,6.3,0.27,1.25,,97.61,95.39,,,Visualizer
moment,15.029,0.81,6.3,0.21,1.25,,97.88,95.4,,,Visualizer
moment,15.209,0.78,6.6,0.16,1.25,,97.82,95.4,,,Visualizer
moment,15.453,0.78,6.9,0.13,1.27,,98.02,95.38,,,Visualizer
moment,15.614,0.78,7.0,0.1,1.25,,98.27,95.45,,,Visualizer
moment,15.884,0.76,7.1,0.17,1.2,,98.48,95.41,,,Visualizer
moment,16.074,0.72,7.5,0.19,1.22,,98.51,95.4,,,Visualizer
moment,16.304,0.71,7.6,0.15,1.12,,98.51,95.46,,,Visualizer
moment,16.469,0.73,7.6,0.12,1.07,,98.51,95.46,,,Visualizer
moment,16.696,0.72,8.2,0.09,1.22,,98.72,95.42,,,Visualizer
moment,16.928,0.7,8.4,0.08,1.2,,99.11,95.43,,,Visualizer
moment,17.099,0.7,8.5,0.19,1.12,,99.18,95.4,,,Visualizer
moment,17.369,0.69,8.5,0.15,1.04,,99.14,95.38,,,Visualizer
moment,17.504,0.71,8.8,0.12,1.07,,99.11,95.43,,,Visualizer
moment,17.729,0.72,8.9,0.09,1.02,,99.28,95.46,,,Visualizer
moment,17.999,0.69,9.1,0.1,0.99,,99.53,95.37,,,Visualizer
moment,18.134,0.65,9.2,0.19,0.99,,99.63,95.39,,,Visualizer
moment,18.359,0.62,9.2,0.15,0.92,,99.49,95.36,,,Visualizer
moment,18.562,0.63,9.2,0.12,0.87,,99.28,95.42,,,Visualizer
moment,18.854,0.67,9.7,0.09,0.87,,99.32,95.32,,,Visualizer
moment,18.989,0.68,9.9,0.23,0.87,,99.46,95.35,,,Visualizer
moment,19.179,0.64,10.0,0.19,0.84,,99.39,95.34,,,Visualizer
moment,19.394,0.63,10.1,0.15,0.82,,99.32,95.37,,,Visualizer
moment,19.618,0.61,10.2,0.25,0.82,,99.25,95.33,,,Visualizer
moment,19.821,0.58,10.3,0.21,0.82,,99.21,95.35,,,Visualizer
moment,20.114,0.58,10.3,0.16,0.71,,98.96,95.29,,,Visualizer
moment,20.212,0.59,10.4,0.13,0.71,,99.0,95.31,,,Visualizer
moment,20.518,0.59,10.4,0.1,0.71,,98.89,95.3,,,Visualizer
moment,20.654,0.57,10.7,0.08,0.64,,98.72,95.33,,,Visualizer
moment,20.845,0.56,10.6,0.19,0.56,,98.65,95.27,,,Visualizer
moment,21.076,0.53,10.7,0.17,0.56,,98.62,95.25,,,Visualizer
moment,21.283,0.53,10.9,0.13,0.61,,98.55,95.29,,,Visualizer
moment,21.508,0.53,11.0,0.1,0.59,,98.48,95.23,,,Visualizer
moment,21.709,0.52,11.0,0.08,0.48,,98.51,95.27,,,Visualizer
moment,21.869,0.52,11.0,0.13,0.48,,98.44,95.26,,,Visualizer
moment,22.095,0.5,11.1,0.18,0.51,,98.3,95.21,,,Visualizer
moment,22.326,0.5,11.1,0.15,0.48,,98.09,95.19,,,Visualizer
moment,22.498,0.5,11.4,0.11,0.56,,98.16,95.15,,,Visualizer
moment,22.729,0.49,11.5,0.09,0.51,,98.16,95.18,,,Visualizer
moment,22.993,0.49,11.5,0.07,0.46,,98.06,95.19,,,Visualizer
moment,23.129,0.47,11.5,0.19,0.41,,98.06,95.12,,,Visualizer
moment,23.354,0.46,11.7,0.16,0.41,,97.78,95.1,,,Visualizer
moment,23.533,0.47,11.8,0.12,0.41,,97.88,95.08,,,Visualizer
moment,23.759,0.47,11.8,0.1,0.41,,97.68,95.11,,,Visualizer
moment,23.984,0.46,11.8,0.07,0.36,,97.68,95.08,,,Visualizer
moment,24.164,0.45,11.8,0.16,0.38,,97.71,95.12,,,Visualizer
moment,24.433,0.43,11.8,0.17,0.36,,97.57,95.11,,,Visualizer
moment,24.654,0.43,12.1,0.14,0.36,,97.61,95.09,,,Visualizer
moment,24.794,0.44,12.2,0.11,0.41,,97.54,95.03,,,Visualizer
moment,25.063,0.44,12.2,0.08,0.38,,97.54,94.98,,,Visualizer
moment,25.243,0.43,12.2,0.08,0.33,,97.5,95.02,,,Visualizer
moment,25.427,0.42,12.2,0.19,0.31,,97.33,95.02,,,Visualizer
moment,25.703,0.41,12.2,0.15,0.31,,97.4,95.03,,,Visualizer
moment,25.874,0.41,12.4,0.12,0.36,,97.43,94.95,,,Visualizer
moment,26.061,0.41,12.4,0.09,0.33,,97.23,94.97,,,Visualizer
moment,26.325,0.42,12.4,0.07,0.33,,97.23,94.9,,,Visualizer
moment,26.561,0.41,12.4,0.17,0.25,,97.19,94.87,,,Visualizer
moment,26.684,0.38,12.4,0.17,0.23,,97.12,94.9,,,Visualizer
moment,26.913,0.39,12.4,0.14,0.23,,97.05,94.91,,,Visualizer
moment,27.134,0.4,12.7,0.11,0.31,,97.16,94.93,,,Visualizer
moment,27.314,0.39,12.7,0.08,0.25,,96.95,94.89,,,Visualizer
moment,27.494,0.39,12.8,0.06,0.28,,96.85,94.85,,,Visualizer
moment,27.718,0.37,12.8,0.19,0.25,,96.95,94.8,,,Visualizer
moment,27.988,0.37,12.8,0.15,0.25,,96.98,94.8,,,Visualizer
moment,28.123,0.37,12.8,0.12,0.25,,96.85,94.87,,,Visualizer
moment,28.348,0.37,12.8,0.09,0.25,,96.91,94.83,,,Visualizer
moment,28.574,0.37,12.8,0.07,0.18,,96.78,94.81,,,Visualizer
moment,28.754,0.37,12.8,0.18,0.15,,96.78,94.78,,,Visualizer
moment,29.023,0.35,12.8,0.17,0.15,,96.68,94.72,,,Visualizer
moment,29.159,0.35,13.0,0.14,0.2,,96.74,94.79,,,Visualizer
moment,29.383,0.35,13.1,0.11,0.23,,96.57,94.84,,,Visualizer
moment,29.608,0.35,13.1,0.08,0.23,,96.57,94.77,,,Visualizer
moment,29.788,0.35,13.0,0.06,0.15,,96.64,94.69,,,Visualizer
moment,30.058,0.34,13.1,0.19,0.18,,96.68,94.73,,,Visualizer
moment,30.244,0.33,13.1,0.16,0.18,,96.47,94.73,,,Visualizer
moment,30.418,0.34,13.3,0.12,0.23,,96.36,94.71,,,Visualizer
moment,30.689,0.34,13.4,0.09,0.25,,96.33,94.69,,,Visualizer
moment,30.872,0.33,13.4,0.07,0.25,,96.43,94.72,,,Visualizer
moment,31.048,0.33,13.4,0.18,0.23,,96.47,94.71,,,Visualizer
moment,31.273,0.32,13.4,0.17,0.18,,96.47,94.69,,,Visualizer
moment,31.501,0.32,13.4,0.14,0.15,,96.4,94.7,,,Visualizer
moment,31.679,0.32,13.4,0.11,0.15,,96.3,94.7,,,Visualizer
moment,31.904,0.32,13.5,0.08,0.18,,96.33,94.66,,,Visualizer
moment,32.131,0.31,13.5,0.06,0.18,,96.43,94.68,,,Visualizer
moment,32.308,0.31,13.5,0.18,0.18,,96.16,94.7,,,Visualizer
moment,32.533,0.3,13.5,0.16,0.18,,96.12,94.61,,,Visualizer
moment,32.758,0.3,13.5,0.13,0.18,,96.23,94.62,,,Visualizer
moment,32.939,0.3,13.7,0.1,0.23,,96.05,94.66,,,Visualizer
moment,33.135,0.3,13.7,0.08,0.2,,96.09,94.6,,,Visualizer
moment,33.434,0.29,13.7,0.15,0.18,,96.09,94.6,,,Visualizer
moment,33.569,0.28,13.8,0.18,0.18,,96.09,94.65,,,Visualizer
moment,33.793,0.28,13.8,0.14,0.2,,95.92,94.58,,,Visualizer
moment,33.973,0.28,13.8,0.11,0.18,,95.95,94.55,,,Visualizer
moment,34.198,0.27,13.8,0.09,0.18,,95.99,94.59,,,Visualizer
moment,34.398,0.27,13.8,0.07,0.15,,95.89,94.54,,,Visualizer
moment,34.603,0.27,13.8,0.19,0.13,,95.99,94.55,,,Visualizer
moment,34.793,0.26,13.8,0.16,0.1,,95.85,94.55,,,Visualizer
moment,35.029,0.26,13.8,0.13,0.1,,95.85,94.5,,,Visualizer
moment,35.233,0.26,13.9,0.1,0.13,,95.82,94.54,,,Visualizer
moment,35.503,0.26,13.9,0.08,0.13,,95.75,94.51,,,Visualizer
moment,35.687,0.26,13.9,0.13,0.13,,95.78,94.49,,,Visualizer
moment,35.863,0.25,14.0,0.18,0.13,,95.68,94.53,,,Visualizer
moment,36.046,0.25,14.2,0.15,0.18,,95.58,94.46,,,Visualizer
moment,36.314,0.25,14.1,0.12,0.15,,95.75,94.47,,,Visualizer
moment,36.493,0.26,14.1,0.09,0.15,,95.64,94.47,,,Visualizer
moment,36.687,0.25,14.1,0.07,0.15,,95.61,94.42,,,Visualizer
moment,36.945,0.25,14.1,0.18,0.13,,95.64,94.39,,,Visualizer
moment,37.123,0.25,14.1,0.17,0.1,,95.51,94.46,,,Visualizer
moment,37.312,0.25,14.1,0.13,0.1,,95.44,94.41,,,Visualizer
moment,37.573,0.24,14.2,0.1,0.13,,95.51,94.35,,,Visualizer
moment,37.753,0.24,14.2,0.08,0.1,,95.37,94.38,,,Visualizer
moment,37.934,0.24,14.2,0.06,0.1,,95.44,94.35,,,Visualizer
moment,38.248,0.24,14.2,0.19,0.1,,95.3,94.32,,,Visualizer
moment,38.338,0.24,14.2,0.16,0.1,,95.37,94.28,,,Visualizer
moment,38.563,0.23,14.2,0.12,0.1,,95.37,94.31,,,Visualizer
moment,38.809,0.23,14.2,0.1,0.1,,95.41,94.2,,,Visualizer
moment,39.072,0.23,14.2,0.07,0.08,,95.27,94.23,,,Visualizer
moment,39.198,0.23,14.2,0.17,0.08,,95.27,94.24,,,Visualizer
moment,39.373,0.22,14.3,0.18,0.1,,95.13,94.29,,,Visualizer
moment,39.691,0.23,14.3,0.14,0.1,,95.2,94.24,,,Visualizer
moment,39.823,0.22,14.4,0.11,0.1,,95.13,94.19,,,Visualizer
moment,40.004,0.22,14.4,0.09,0.1,,95.17,94.12,,,Visualizer
moment,40.228,0.21,14.4,0.07,0.05,,95.03,94.13,,,Visualizer
moment,40.498,0.21,14.4,0.19,0.08,,95.07,94.17,,,Visualizer
moment,40.633,0.21,14.4,0.16,0.08,,95.1,94.14,,,Visualizer
moment,40.858,0.21,14.4,0.13,0.08,,95.03,94.12,,,Visualizer
moment,41.066,0.2,14.4,0.1,0.08,,95.07,94.09,,,Visualizer
moment,41.263,0.21,14.5,0.08,0.1,,95.0,94.19,,,Visualizer
moment,41.488,0.2,14.5,0.15,0.1,,94.96,94.09,,,Visualizer
moment,41.668,0.2,14.5,0.18,0.08,,94.93,94.02,,,Visualizer
moment,41.941,0.2,14.5,0.15,0.08,,94.9,94.03,,,Visualizer
moment,42.118,0.2,14.5,0.11,0.08,,95.0,94.05,,,Visualizer
moment,42.318,0.2,14.5,0.09,0.08,,94.93,94.07,,,Visualizer
moment,42.574,0.2,14.6,0.07,0.1,,94.93,94.04,,,Visualizer
moment,42.748,0.2,14.6,0.16,0.1,,94.93,93.94,,,Visualizer
moment,42.942,0.21,14.6,0.18,0.1,,94.9,93.92,,,Visualizer
moment,43.153,0.21,14.6,0.14,0.1,,94.9,93.97,,,Visualizer
moment,43.378,0.2,14.6,0.11,0.08,,94.83,93.95,,,Visualizer
moment,43.558,0.2,14.6,0.08,0.08,,94.69,93.91,,,Visualizer
moment,43.873,0.2,14.6,0.07,0.08,,94.69,93.88,,,Visualizer
moment,43.973,0.2,14.6,0.19,0.05,,94.76,93.91,,,Visualizer
moment,44.199,0.2,14.6,0.16,0.05,,94.8,93.86,,,Visualizer
moment,44.368,0.2,14.6,0.13,0.05,,94.66,93.85,,,Visualizer
moment,44.637,0.2,14.6,0.1,0.05,,94.59,93.82,,,Visualizer
moment,44.831,0.21,14.6,0.08,0.05,,94.59,93.8,,,Visualizer
moment,44.997,0.21,14.7,0.17,0.08,,94.66,93.82,,,Visualizer
moment,45.33,0.21,14.7,0.18,0.08,,94.66,93.77,,,Visualizer
moment,45.454,0.21,14.8,0.14,0.08,,94.66,93.8,,,Visualizer
moment,45.628,0.2,14.8,0.11,0.08,,94.73,93.74,,,Visualizer
moment,45.857,0.2,14.9,0.09,0.1,,94.69,93.7,,,Visualizer
moment,46.123,0.2,15.0,0.07,0.13,,94.62,93.7,,,Visualizer
moment,46.258,0.2,15.0,0.18,0.1,,94.69,93.75,,,Visualizer
moment,46.483,0.19,14.9,0.17,0.08,,94.62,93.65,,,Visualizer
moment,46.663,0.19,14.9,0.13,0.08,,94.62,93.65,,,Visualizer
moment,46.888,0.21,14.9,0.1,0.08,,94.66,93.63,,,Visualizer
moment,47.121,0.21,14.9,0.08,0.08,,94.59,93.63,,,Visualizer
moment,47.293,0.21,14.9,0.08,0.08,,94.69,93.65,,,Visualizer
moment,47.563,0.2,14.9,0.19,0.08,,94.56,93.62,,,Visualizer
moment,47.749,0.2,15.0,0.15,0.1,,94.66,93.65,,,Visualizer
moment,47.923,0.2,15.0,0.12,0.1,,94.66,93.64,,,Visualizer
moment,48.193,0.19,15.0,0.09,0.1,,94.62,93.57,,,Visualizer
moment,48.378,0.19,14.9,0.07,0.08,,94.56,93.57,,,Visualizer
moment,48.553,0.19,14.9,0.16,0.08,,94.56,93.59,,,Visualizer
moment,48.823,0.19,14.9,0.18,0.08,,94.56,93.5,,,Visualizer
moment,49.012,0.19,15.0,0.14,0.08,,94.49,93.46,,,Visualizer
moment,49.183,0.2,15.0,0.11,0.08,,94.46,93.51,,,Visualizer
moment,49.408,0.21,15.0,0.09,0.05,,94.59,93.51,,,Visualizer
moment,49.643,0.21,15.0,0.07,0.05,,94.56,93.44,,,Visualizer
moment,49.813,0.21,15.0,0.19,0.03,,94.42,93.46,,,Visualizer
moment,50.007,0.2,15.0,0.16,0.0,,94.52,93.49,,,Visualizer
moment,50.264,0.2,15.0,0.13,0.0,,94.46,93.45,,,Visualizer
moment,50.443,0.2,15.0,0.1,0.03,,94.46,93.44,,,Visualizer
moment,50.626,0.2,15.0,0.08,0.03,,94.39,93.43,,,Visualizer
moment,50.848,0.2,15.1,0.16,0.05,,94.42,93.43,,,Visualizer
moment,51.073,0.19,15.1,0.18,0.05,,94.42,93.41,,,Visualizer
moment,51.298,0.2,15.1,0.15,0.05,,94.32,93.43,,,Visualizer
moment,51.568,0.2,15.2,0.11,0.08,,94.32,93.4,,,Visualizer
moment,51.753,0.19,15.2,0.09,0.05,,94.32,93.33,,,Visualizer
moment,51.893,0.2,15.2,0.07,0.05,,94.19,93.32,,,Visualizer
moment,52.198,0.2,15.2,0.17,0.05,,94.05,93.32,,,Visualizer
moment,52.288,0.2,15.2,0.17,0.08,,94.09,93.36,,,Visualizer
moment,52.513,0.2,15.2,0.14,0.08,,94.02,93.27,,,Visualizer
moment,52.748,0.2,15.2,0.11,0.08,,94.12,93.26,,,Visualizer
moment,53.013,0.2,15.2,0.08,0.05,,94.09,93.27,,,Visualizer
moment,53.15,0.2,15.2,0.06,0.05,,94.02,93.31,,,Visualizer
moment,53.412,0.2,15.4,0.19,0.1,,94.02,93.24,,,Visualizer
moment,53.638,0.2,15.4,0.16,0.1,,93.95,93.24,,,Visualizer
moment,53.773,0.2,15.4,0.13,0.1,,93.95,93.25,,,Visualizer
moment,54.0,0.2,15.4,0.1,0.1,,93.91,93.25,,,Visualizer
moment,54.177,0.19,15.4,0.08,0.1,,93.88,93.21,,,Visualizer
moment,54.447,0.19,15.4,0.15,0.1,,93.85,93.18,,,Visualizer
moment,54.673,0.19,15.4,0.18,0.1,,93.81,93.23,,,Visualizer
moment,54.807,0.19,15.4,0.15,0.08,,93.88,93.2,,,Visualizer
moment,55.033,0.19,15.5,0.11,0.1,,93.88,93.12,,,Visualizer
moment,55.278,0.18,15.4,0.09,0.08,,93.75,93.15,,,Visualizer
moment,55.438,0.18,15.5,0.07,0.08,,93.68,93.17,,,Visualizer
moment,55.666,0.19,15.5,0.19,0.08,,93.61,93.12,,,Visualizer
moment,55.888,0.2,15.5,0.17,0.08,,93.75,93.12,,,Visualizer
moment,56.067,0.2,15.6,0.13,0.1,,93.71,93.14,,,Visualizer
moment,56.293,0.21,15.6,0.1,0.1,,93.55,93.08,,,Visualizer
moment,56.562,0.21,15.6,0.08,0.1,,93.64,93.08,,,Visualizer
moment,56.697,0.2,15.6,0.09,0.1,,93.64,93.08,,,Visualizer
moment,56.878,0.2,15.6,0.19,0.1,,93.58,93.05,,,Visualizer
moment,57.193,0.21,15.6,0.15,0.1,,93.64,93.12,,,Visualizer
moment,57.381,0.2,15.7,0.12,0.08,,93.51,93.07,,,Visualizer
moment,57.511,0.19,15.7,0.09,0.08,,93.71,93.07,,,Visualizer
moment,57.747,0.19,15.7,0.07,0.08,,93.58,93.1,,,Visualizer
moment,58.011,0.2,15.7,0.13,0.08,,93.55,93.03,,,Visualizer
moment,58.138,0.19,15.7,0.18,0.08,,93.51,93.08,,,Visualizer
moment,58.372,0.19,15.7,0.14,0.08,,93.55,93.12,,,Visualizer
moment,58.542,0.19,15.7,0.11,0.08,,93.45,92.98,,,Visualizer
moment,58.767,0.2,15.7,0.09,0.08,,93.48,92.99,,,Visualizer
moment,59.005,0.2,15.7,0.07,0.05,,93.38,93.0,,,Visualizer
moment,59.172,0.2,15.8,0.19,0.1,,93.34,92.99,,,Visualizer
moment,59.442,0.2,15.8,0.16,0.08,,93.45,93.04,,,Visualizer
moment,59.629,0.21,15.9,0.13,0.1,,93.38,92.99,,,Visualizer
moment,59.802,0.2,15.9,0.1,0.1,,93.41,92.98,,,Visualizer
moment,60.072,0.2,15.9,0.08,0.1,,93.28,93.02,,,Visualizer
moment,60.208,0.2,15.9,0.1,0.08,,93.28,92.98,,,Visualizer
moment,60.432,0.21,15.9,0.18,0.08,,93.24,92.96,,,Visualizer
moment,60.658,0.21,15.9,0.15,0.08,,93.28,92.93,,,Visualizer
moment,60.884,0.21,15.9,0.12,0.08,,93.21,92.91,,,Visualizer
moment,61.062,0.21,16.1,0.09,0.13,,93.34,92.9,,,Visualizer
moment,61.386,0.21,16.1,0.07,0.13,,93.28,92.94,,,Visualizer
moment,61.467,0.21,16.1,0.18,0.1,,93.24,92.84,,,Visualizer
moment,61.692,0.2,16.1,0.17,0.1,,93.21,92.85,,,Visualizer
moment,61.873,0.2,16.1,0.13,0.1,,93.14,92.88,,,Visualizer
moment,62.097,0.21,16.1,0.1,0.1,,93.28,92.89,,,Visualizer
moment,62.367,0.21,16.1,0.08,0.1,,93.21,92.96,,,Visualizer
moment,62.502,0.2,16.1,0.06,0.1,,93.18,92.87,,,Visualizer
moment,62.727,0.19,16.1,0.19,0.1,,93.07,92.79,,,Visualizer
moment,62.953,0.21,16.1,0.16,0.1,,93.18,92.87,,,Visualizer
moment,63.133,0.22,16.1,0.13,0.08,,93.11,92.88,,,Visualizer
moment,63.358,0.21,16.1,0.1,0.08,,93.18,92.77,,,Visualizer
moment,63.558,0.21,16.2,0.08,0.1,,93.18,92.87,,,Visualizer
moment,63.762,0.21,16.3,0.18,0.1,,93.07,92.83,,,Visualizer
moment,63.988,0.21,16.3,0.18,0.1,,93.07,92.79,,,Visualizer
moment,64.167,0.2,16.3,0.14,0.1,,93.14,92.82,,,Visualizer
moment,64.44,0.21,16.3,0.11,0.1,,93.07,92.81,,,Visualizer
moment,64.617,0.23,16.3,0.08,0.1,,93.04,92.87,,,Visualizer
moment,64.815,0.23,16.3,0.07,0.1,,93.14,92.76,,,Visualizer
moment,65.077,0.22,16.3,0.17,0.05,,93.11,92.75,,,Visualizer
moment,65.247,0.21,16.4,0.17,0.08,,93.11,92.76,,,Visualizer
moment,65.444,0.22,16.4,0.14,0.08,,93.11,92.81,,,Visualizer
moment,65.701,0.22,16.5,0.11,0.1,,93.07,92.71,,,Visualizer
moment,65.837,0.22,16.5,0.08,0.1,,93.11,92.7,,,Visualizer
moment,66.062,0.22,16.5,0.08,0.1,,93.04,92.73,,,Visualizer
moment,66.283,0.21,16.5,0.19,0.1,,92.97,92.77,,,Visualizer
moment,66.507,0.21,16.5,0.15,0.1,,92.91,92.73,,,Visualizer
moment,66.697,0.21,16.5,0.12,0.1,,92.94,92.65,,,Visualizer
moment,66.912,0.21,16.5,0.09,0.1,,93.01,92.65,,,Visualizer
moment,67.137,0.22,16.5,0.07,0.1,,92.91,92.66,,,Visualizer
moment,67.317,0.22,16.6,0.17,0.13,,92.81,92.63,,,Visualizer
moment,67.497,0.21,16.6,0.18,0.13,,92.81,92.68,,,Visualizer
moment,67.726,0.21,16.6,0.14,0.08,,92.94,92.67,,,Visualizer
moment,67.964,0.22,16.6,0.11,0.08,,92.91,92.61,,,Visualizer
moment,68.128,0.21,16.8,0.08,0.13,,92.88,92.65,,,Visualizer
moment,68.355,0.21,16.8,0.07,0.13,,92.81,92.57,,,Visualizer
moment,68.622,0.21,16.8,0.19,0.13,,92.84,92.56,,,Visualizer
moment,68.757,0.21,16.8,0.16,0.13,,92.84,92.55,,,Visualizer
moment,68.983,0.21,16.8,0.12,0.13,,92.74,92.51,,,Visualizer
moment,69.163,0.2,16.8,0.1,0.13,,92.71,92.55,,,Visualizer
moment,69.387,0.2,16.8,0.08,0.1,,92.77,92.57,,,Visualizer
moment,69.612,0.2,16.8,0.15,0.1,,92.64,92.49,,,Visualizer
moment,69.792,0.2,16.8,0.18,0.08,,92.71,92.52,,,Visualizer
