information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.958,0.44,0.0,0.12,0.0,,196.24,192.52,,,Visualizer
moment,4.191,0.4,0.0,0.09,0.0,,196.47,192.61,,,Visualizer
moment,4.398,0.37,0.0,0.07,0.0,,196.29,192.67,,,Visualizer
moment,4.59,0.4,0.0,0.06,0.0,,196.47,192.71,,,Visualizer
moment,4.794,0.43,0.0,0.04,0.0,,196.59,192.65,,,Visualizer
moment,4.995,0.33,0.0,0.03,0.0,,196.71,192.79,,,Visualizer
moment,5.191,0.27,0.0,0.03,0.0,,197.14,192.89,,,Visualizer
moment,5.442,0.35,0.0,0.02,0.0,,197.31,192.93,,,Visualizer
moment,5.639,0.41,0.0,0.02,0.0,,197.55,192.81,,,Visualizer
moment,5.842,0.35,0.0,0.01,0.0,,197.73,192.82,,,Visualizer
moment,6.039,0.31,0.0,0.01,0.0,,197.8,192.9,,,Visualizer
moment,6.239,0.33,0.0,0.01,0.0,,197.8,192.8,,,Visualizer
moment,6.44,0.3,0.0,0.01,0.0,,197.85,192.71,,,Visualizer
moment,6.697,0.26,0.0,0.0,0.0,,197.73,192.53,,,Visualizer
moment,6.889,0.24,0.0,0.0,0.0,,197.8,192.53,,,Visualizer
moment,7.096,0.25,0.0,0.0,0.0,,197.61,192.52,,,Visualizer
moment,7.289,0.25,0.0,0.0,0.0,,197.73,192.44,,,Visualizer
moment,7.489,0.24,0.0,0.0,0.0,,197.97,192.44,,,Visualizer
moment,7.69,0.22,0.0,0.0,0.0,,198.34,192.4,,,Visualizer
moment,7.939,0.18,0.0,0.0,0.0,,198.76,192.39,,,Visualizer
moment,8.14,0.16,0.0,0.0,0.0,,198.82,192.35,,,Visualizer
moment,8.34,0.14,0.0,0.0,0.0,,198.7,192.23,,,Visualizer
moment,8.542,0.12,0.0,0.0,0.0,,198.64,192.22,,,Visualizer
moment,8.74,0.1,0.0,0.0,0.0,,198.28,192.18,,,Visualizer
moment,8.941,0.09,0.0,0.0,0.0,,197.97,192.24,,,Visualizer
moment,9.194,0.08,0.0,0.0,0.0,,197.38,192.24,,,Visualizer
moment,9.412,0.08,0.0,0.0,0.0,,197.26,192.1,,,Visualizer
moment,9.59,0.07,0.0,0.0,0.0,,196.65,192.21,,,Visualizer
moment,9.795,0.07,0.0,0.0,0.0,,196.36,192.1,,,Visualizer
moment,9.991,0.07,0.0,0.0,0.0,,196.17,192.02,,,Visualizer
moment,10.191,0.06,0.0,0.0,0.0,,195.64,192.04,,,Visualizer
moment,10.447,0.06,0.0,0.0,0.0,,195.4,191.98,,,Visualizer
moment,10.64,0.06,0.0,0.0,0.0,,195.28,191.82,,,Visualizer
moment,10.84,0.05,0.0,0.0,0.0,,195.1,191.85,,,Visualizer
moment,11.043,0.05,0.0,0.0,0.0,,194.8,191.79,,,Visualizer
moment,11.24,0.05,0.0,0.0,0.0,,194.75,191.66,,,Visualizer
moment,11.441,0.05,0.0,0.0,0.0,,194.44,191.55,,,Visualizer
moment,11.692,0.05,0.0,0.0,0.0,,194.44,191.56,,,Visualizer
moment,11.892,0.05,0.0,0.0,0.0,,194.15,191.46,,,Visualizer
moment,12.105,0.05,0.0,0.0,0.0,,193.97,191.27,,,Visualizer
moment,12.291,0.05,0.0,0.0,0.0,,193.91,191.24,,,Visualizer
moment,12.491,0.05,0.0,0.0,0.0,,193.91,191.22,,,Visualizer
moment,12.694,0.05,0.0,0.0,0.0,,193.55,191.14,,,Visualizer
moment,12.941,0.05,0.0,0.0,0.0,,193.44,191.23,,,Visualizer
moment,13.141,0.05,0.0,0.0,0.0,,193.55,191.08,,,Visualizer
moment,13.351,0.05,0.0,0.0,0.0,,193.55,191.01,,,Visualizer
moment,13.544,0.04,0.0,0.0,0.0,,193.44,190.84,,,Visualizer
moment,13.745,0.04,0.0,0.0,0.0,,192.96,190.67,,,Visualizer
moment,13.942,0.04,0.0,0.0,0.0,,193.32,190.88,,,Visualizer
moment,14.192,0.04,0.0,0.0,0.0,,193.08,190.85,,,Visualizer
moment,14.393,0.04,0.0,0.0,0.0,,193.08,190.71,,,Visualizer
moment,14.603,0.04,0.0,0.0,0.0,,192.78,190.8,,,Visualizer
moment,14.793,0.04,0.0,0.0,0.0,,192.9,190.56,,,Visualizer
moment,14.993,0.04,0.0,0.0,0.0,,193.02,190.58,,,Visualizer
moment,15.19,0.04,0.0,0.0,0.0,,192.78,190.58,,,Visualizer
moment,15.389,0.04,0.0,0.0,0.0,,192.73,190.47,,,Visualizer
moment,15.643,0.04,0.0,0.0,0.0,,192.9,190.52,,,Visualizer
moment,15.842,0.04,0.0,0.0,0.0,,192.78,190.44,,,Visualizer
moment,16.039,0.04,0.0,0.0,0.0,,192.54,190.46,,,Visualizer
moment,16.294,0.04,0.0,0.0,0.0,,192.73,190.39,,,Visualizer
moment,16.442,0.04,0.0,0.0,0.0,,192.66,190.34,,,Visualizer
moment,16.694,0.04,0.0,0.0,0.0,,192.78,190.31,,,Visualizer
moment,16.89,0.04,0.0,0.0,0.0,,192.73,190.31,,,Visualizer
moment,17.093,0.04,0.0,0.0,0.0,,192.66,190.29,,,Visualizer
moment,17.29,0.04,0.0,0.0,0.0,,192.66,190.17,,,Visualizer
moment,17.497,0.04,0.0,0.0,0.0,,192.54,190.1,,,Visualizer
moment,17.69,0.04,0.0,0.0,0.0,,192.61,190.15,,,Visualizer
moment,17.889,0.04,0.0,0.0,0.0,,192.54,190.15,,,Visualizer
moment,18.139,0.04,0.0,0.0,0.0,,192.49,190.22,,,Visualizer
moment,18.343,0.04,0.0,0.0,0.0,,192.49,190.12,,,Visualizer
moment,18.54,0.04,0.0,0.0,0.0,,192.61,190.08,,,Visualizer
moment,18.74,0.04,0.0,0.0,0.0,,192.66,189.98,,,Visualizer
moment,18.946,0.04,0.0,0.0,0.0,,192.66,189.87,,,Visualizer
moment,19.202,0.03,0.0,0.0,0.0,,192.54,190.01,,,Visualizer
moment,19.392,0.04,0.0,0.0,0.0,,192.66,189.92,,,Visualizer
moment,19.605,0.03,0.0,0.0,0.0,,192.61,189.95,,,Visualizer
moment,19.789,0.03,0.0,0.0,0.0,,192.61,189.8,,,Visualizer
moment,19.992,0.03,0.0,0.0,0.0,,192.73,189.91,,,Visualizer
moment,20.191,0.03,0.0,0.0,0.0,,192.73,189.77,,,Visualizer
moment,20.443,0.03,0.0,0.0,0.0,,192.66,189.75,,,Visualizer
moment,20.643,0.03,0.0,0.0,0.0,,192.9,189.75,,,Visualizer
moment,20.84,0.03,0.0,0.0,0.0,,192.66,189.77,,,Visualizer
moment,21.042,0.03,0.0,0.0,0.0,,192.73,189.8,,,Visualizer
moment,21.24,0.03,0.0,0.0,0.0,,193.02,189.71,,,Visualizer
moment,21.447,0.03,0.0,0.0,0.0,,192.84,189.86,,,Visualizer
moment,21.699,0.03,0.0,0.0,0.0,,192.9,189.84,,,Visualizer
moment,21.89,0.03,0.0,0.0,0.0,,192.78,189.71,,,Visualizer
moment,22.09,0.03,0.0,0.0,0.0,,193.02,189.72,,,Visualizer
moment,22.293,0.03,0.0,0.0,0.0,,192.96,189.77,,,Visualizer
moment,22.49,0.03,0.0,0.0,0.0,,193.2,189.72,,,Visualizer
moment,22.691,0.03,0.0,0.0,0.0,,193.2,189.65,,,Visualizer
moment,22.946,0.03,0.0,0.0,0.0,,193.14,189.82,,,Visualizer
moment,23.141,0.03,0.0,0.0,0.0,,193.37,189.85,,,Visualizer
moment,23.344,0.03,0.0,0.0,0.0,,193.25,189.81,,,Visualizer
moment,23.543,0.03,0.0,0.0,0.0,,193.14,189.83,,,Visualizer
moment,23.739,0.03,0.0,0.0,0.0,,193.14,189.84,,,Visualizer
moment,23.948,0.03,0.0,0.0,0.0,,193.2,189.7,,,Visualizer
moment,24.195,0.03,0.0,0.0,0.0,,193.02,189.7,,,Visualizer
moment,24.396,0.03,0.0,0.0,0.0,,193.08,189.72,,,Visualizer
moment,24.589,0.04,0.0,0.0,0.0,,193.85,189.8,,,Visualizer
moment,24.796,0.04,0.0,0.0,0.0,,195.46,189.9,,,Visualizer
moment,24.99,0.04,0.0,0.0,0.0,,197.01,189.81,,,Visualizer
moment,25.191,0.04,0.0,0.0,0.0,,198.88,189.79,,,Visualizer
moment,25.443,0.04,0.0,0.0,0.0,,200.45,190.0,,,Visualizer
moment,25.647,0.04,0.0,0.0,0.0,,201.92,190.09,,,Visualizer
moment,25.839,0.04,0.0,0.0,0.0,,203.2,190.16,,,Visualizer
moment,26.048,0.04,0.0,0.0,0.0,,204.19,190.29,,,Visualizer
moment,26.245,0.04,0.0,0.0,0.0,,204.81,190.28,,,Visualizer
moment,26.44,0.04,0.0,0.0,0.0,,205.18,190.33,,,Visualizer
moment,26.698,0.04,0.0,0.0,0.0,,205.86,190.38,,,Visualizer
moment,26.941,0.04,0.0,0.0,0.0,,206.36,190.63,,,Visualizer
moment,27.089,0.04,0.0,0.0,0.0,,206.99,190.61,,,Visualizer
moment,27.298,0.04,0.0,0.0,0.0,,207.73,190.62,,,Visualizer
moment,27.49,0.04,0.0,0.0,0.0,,208.05,190.65,,,Visualizer
moment,27.692,0.04,0.0,0.0,0.0,,208.67,190.76,,,Visualizer
moment,27.941,0.04,0.0,0.0,0.0,,208.55,190.76,,,Visualizer
moment,28.144,0.04,0.0,0.0,0.0,,209.12,190.79,,,Visualizer
moment,28.343,0.04,0.0,0.0,0.0,,209.5,190.85,,,Visualizer
moment,28.539,0.04,0.0,0.0,0.0,,209.37,190.78,,,Visualizer
moment,28.74,0.04,0.0,0.0,0.0,,209.56,190.87,,,Visualizer
moment,28.94,0.04,0.0,0.0,0.0,,209.62,190.91,,,Visualizer
moment,29.191,0.04,0.0,0.0,0.0,,209.69,190.95,,,Visualizer
moment,29.405,0.04,0.0,0.0,0.0,,209.5,190.97,,,Visualizer
moment,29.59,0.04,0.0,0.0,0.0,,209.24,190.93,,,Visualizer
moment,29.798,0.04,0.0,0.0,0.0,,209.05,190.99,,,Visualizer
moment,29.99,0.04,0.0,0.0,0.0,,208.93,190.99,,,Visualizer
moment,30.191,0.04,0.0,0.0,0.0,,208.49,191.0,,,Visualizer
moment,30.444,0.04,0.0,0.0,0.0,,208.11,191.12,,,Visualizer
moment,30.643,0.03,0.0,0.0,0.0,,207.36,191.18,,,Visualizer
moment,30.839,0.04,0.0,0.0,0.0,,206.54,191.19,,,Visualizer
moment,31.039,0.04,0.0,0.0,0.0,,205.74,191.24,,,Visualizer
moment,31.241,0.03,0.0,0.0,0.0,,204.68,191.32,,,Visualizer
moment,31.491,0.03,0.0,0.0,0.0,,203.82,191.24,,,Visualizer
moment,31.697,0.03,0.0,0.0,0.0,,203.39,191.29,,,Visualizer
moment,31.895,0.03,0.0,0.0,0.0,,202.71,191.38,,,Visualizer
moment,32.09,0.04,0.0,0.13,0.0,,202.35,191.36,,,Visualizer
moment,32.291,0.04,0.0,0.17,0.0,,202.65,191.31,,,Visualizer
moment,32.504,0.04,0.0,0.22,0.0,,202.84,191.32,,,Visualizer
moment,32.744,0.04,0.0,0.31,0.0,,202.89,191.41,,,Visualizer
moment,32.944,0.04,0.0,0.39,0.0,,202.47,191.42,,,Visualizer
moment,33.141,0.04,0.0,0.45,0.0,,201.98,191.45,,,Visualizer
moment,33.34,0.04,0.0,0.65,0.0,,201.61,191.48,,,Visualizer
moment,33.543,0.04,0.0,0.62,0.0,,201.19,191.53,,,Visualizer
moment,33.74,0.08,0.0,0.74,0.0,,200.57,191.51,,,Visualizer
moment,33.99,0.15,0.0,0.88,0.0,,200.39,191.62,,,Visualizer
moment,34.193,0.17,0.0,0.98,0.0,,200.09,191.61,,,Visualizer
moment,34.4,0.19,0.0,1.08,0.0,,199.91,191.68,,,Visualizer
moment,34.596,0.26,0.0,1.14,0.0,,199.54,191.66,,,Visualizer
moment,34.79,0.24,0.0,1.17,0.0,,199.42,191.64,,,Visualizer
moment,34.993,0.2,0.0,1.31,0.0,,199.3,191.78,,,Visualizer
moment,35.309,0.2,0.0,1.4,0.0,,199.54,191.86,,,Visualizer
moment,35.442,0.28,0.0,1.43,0.0,,199.54,191.92,,,Visualizer
moment,35.641,0.35,0.0,1.49,0.0,,199.6,191.93,,,Visualizer
moment,35.842,0.3,0.0,1.61,0.0,,199.54,191.99,,,Visualizer
moment,36.045,0.29,0.0,1.72,0.0,,199.06,192.12,,,Visualizer
moment,36.239,0.48,0.0,1.82,0.0,,198.88,192.21,,,Visualizer
moment,36.493,0.49,0.0,1.91,0.0,,198.82,192.44,,,Visualizer
moment,36.691,0.46,0.0,1.88,0.0,,198.51,192.71,,,Visualizer
moment,36.892,0.47,0.0,1.9,0.0,,198.34,192.96,,,Visualizer
moment,37.094,0.57,0.0,1.93,0.0,,197.97,193.2,,,Visualizer
moment,37.296,0.56,0.0,2.04,0.0,,197.85,193.45,,,Visualizer
moment,37.489,0.63,0.0,2.04,0.0,,197.85,193.62,,,Visualizer
moment,37.741,0.61,0.0,2.08,0.0,,197.61,193.75,,,Visualizer
moment,37.949,0.64,0.0,2.13,0.0,,197.55,194.0,,,Visualizer
moment,38.14,0.72,0.0,2.12,0.0,,197.67,194.05,,,Visualizer
moment,38.346,0.78,0.0,2.16,0.0,,197.8,194.26,,,Visualizer
moment,38.541,0.88,0.0,2.17,0.0,,197.85,194.56,,,Visualizer
moment,38.741,0.96,0.0,2.18,0.0,,198.09,194.71,,,Visualizer
moment,38.991,0.96,0.0,2.19,0.0,,198.58,194.95,,,Visualizer
moment,39.191,0.87,0.06,2.19,0.06,,198.58,194.99,,,Visualizer
moment,39.411,0.82,0.0,2.2,0.0,,198.82,195.01,,,Visualizer
moment,39.59,0.9,0.0,2.21,0.0,,198.88,195.06,,,Visualizer
moment,39.792,0.91,0.0,2.21,0.0,,199.12,195.14,,,Visualizer
moment,39.989,0.91,0.0,2.19,0.0,,199.48,195.25,,,Visualizer
moment,40.247,0.92,0.0,2.19,-0.06,,199.72,195.23,,,Visualizer
moment,40.44,1.04,0.0,2.18,0.0,,199.72,195.25,,,Visualizer
moment,40.641,1.05,0.0,2.19,0.0,,199.97,195.43,,,Visualizer
moment,40.84,1.05,0.0,2.24,0.0,,199.97,195.38,,,Visualizer
moment,41.043,1.03,0.0,2.21,0.0,,200.15,195.49,,,Visualizer
moment,41.239,1.04,0.0,2.16,0.0,,200.21,195.47,,,Visualizer
moment,41.495,1.03,0.0,2.23,0.0,,200.15,195.47,,,Visualizer
moment,41.69,1.04,0.0,2.2,0.0,,200.09,195.46,,,Visualizer
moment,41.891,1.12,0.0,2.2,0.0,,200.03,195.71,,,Visualizer
moment,42.09,1.07,0.0,2.21,0.0,,200.03,195.78,,,Visualizer
moment,42.291,1.03,0.0,2.2,0.0,,199.85,195.85,,,Visualizer
moment,42.498,1.04,0.0,2.19,0.0,,199.79,195.87,,,Visualizer
moment,42.749,1.02,0.0,2.18,0.0,,199.6,195.88,,,Visualizer
moment,42.941,1.04,0.0,2.18,0.0,,199.24,196.02,,,Visualizer
moment,43.141,1.06,0.0,2.19,0.0,,199.18,196.04,,,Visualizer
moment,43.34,1.11,0.0,2.21,0.0,,198.88,196.07,,,Visualizer
moment,43.541,1.27,0.0,2.21,0.0,,198.82,196.07,,,Visualizer
moment,43.742,1.34,0.0,2.19,0.0,,198.34,196.0,,,Visualizer
moment,44.045,1.32,0.0,2.17,0.0,,198.16,196.09,,,Visualizer
moment,44.19,1.41,0.0,2.17,0.0,,197.73,196.13,,,Visualizer
moment,44.408,1.43,0.0,2.18,0.0,,197.55,196.27,,,Visualizer
moment,44.59,1.5,0.0,2.17,0.0,,197.49,196.28,,,Visualizer
moment,44.79,1.66,0.0,2.19,0.0,,197.43,196.2,,,Visualizer
moment,44.989,1.78,0.0,2.2,0.0,,197.49,196.33,,,Visualizer
moment,45.246,1.82,0.0,2.2,0.0,,197.67,196.28,,,Visualizer
moment,45.447,1.89,0.0,2.18,0.0,,197.85,196.27,,,Visualizer
moment,45.64,1.93,0.0,2.2,0.0,,197.97,196.25,,,Visualizer
moment,45.842,1.99,0.0,2.18,0.0,,198.51,196.16,,,Visualizer
moment,46.04,2.03,0.0,2.2,0.0,,198.58,196.39,,,Visualizer
moment,46.26,2.07,0.08,2.18,0.08,,198.88,196.38,,,Visualizer
moment,46.491,2.15,0.35,2.2,0.35,,198.88,196.33,,,Visualizer
moment,46.693,2.23,0.62,2.17,0.62,,199.24,196.37,,,Visualizer
moment,46.897,2.25,0.65,2.14,0.65,,199.0,196.55,,,Visualizer
moment,47.091,2.31,1.0,2.18,1.0,,199.0,196.49,,,Visualizer
moment,47.295,2.39,1.09,2.17,1.01,,198.88,196.45,,,Visualizer
moment,47.489,2.44,1.31,2.16,0.99,,199.06,196.4,,,Visualizer
moment,47.74,2.49,1.53,2.13,1.01,,198.88,196.43,,,Visualizer
moment,47.94,2.54,1.75,2.17,1.1,,198.58,196.48,,,Visualizer
moment,48.141,2.58,2.05,2.18,1.18,,198.39,196.48,,,Visualizer
moment,48.345,2.6,2.38,2.17,1.29,,198.28,196.59,,,Visualizer
moment,48.544,2.61,2.7,2.16,1.39,,198.09,196.57,,,Visualizer
moment,48.739,2.67,3.15,2.16,1.58,,197.8,196.77,,,Visualizer
moment,48.993,2.7,3.52,2.2,1.6,,197.67,196.76,,,Visualizer
moment,49.19,2.75,3.99,2.18,1.79,,197.67,196.61,,,Visualizer
moment,49.392,2.75,4.32,2.17,1.78,,197.38,196.67,,,Visualizer
moment,49.59,2.79,4.72,2.17,1.9,,197.26,196.66,,,Visualizer
moment,49.793,2.81,5.22,2.17,2.08,,197.19,196.68,,,Visualizer
moment,49.989,2.84,5.55,2.2,2.04,,197.49,196.68,,,Visualizer
moment,50.242,2.87,6.05,2.17,2.07,,197.14,196.71,,,Visualizer
moment,50.441,2.91,6.42,2.14,2.11,,197.26,196.66,,,Visualizer
moment,50.64,2.88,6.86,2.15,2.15,,197.26,196.65,,,Visualizer
moment,50.839,2.88,7.31,2.18,2.1,,197.38,196.62,,,Visualizer
moment,51.04,2.88,7.69,2.11,2.15,,197.55,196.6,,,Visualizer
moment,51.255,2.87,8.14,2.17,2.1,,197.67,196.6,,,Visualizer
moment,51.492,2.89,8.64,2.18,2.23,,197.61,196.72,,,Visualizer
moment,51.699,2.82,9.33,2.18,2.27,,197.85,196.59,,,Visualizer
moment,51.89,2.76,9.82,2.21,2.32,,197.85,196.52,,,Visualizer
moment,52.093,2.73,10.31,2.19,2.4,,197.85,196.63,,,Visualizer
moment,52.304,2.69,10.82,2.19,2.44,,197.73,196.55,,,Visualizer
moment,52.49,2.64,11.27,2.2,2.46,,198.04,196.47,,,Visualizer
moment,52.742,2.67,11.77,2.19,2.45,,197.92,196.49,,,Visualizer
moment,52.94,2.65,12.21,2.18,2.4,,197.8,196.35,,,Visualizer
moment,53.14,2.62,12.68,2.17,2.38,,197.97,196.24,,,Visualizer
moment,53.345,2.67,13.18,2.19,2.37,,198.09,196.36,,,Visualizer
moment,53.54,2.68,13.94,2.19,2.44,,198.21,196.39,,,Visualizer
moment,53.792,2.66,14.12,2.2,2.36,,198.04,196.35,,,Visualizer
moment,53.99,2.63,14.88,2.17,2.43,,198.39,196.31,,,Visualizer
moment,54.2,2.57,15.32,2.19,2.39,,198.39,196.3,,,Visualizer
moment,54.39,2.58,15.58,2.2,2.41,,198.7,196.26,,,Visualizer
moment,54.59,2.58,16.38,2.15,2.45,,198.7,196.25,,,Visualizer
moment,54.792,2.59,16.65,2.18,2.54,,198.88,196.24,,,Visualizer
moment,54.989,2.62,17.19,2.19,2.59,,198.94,196.26,,,Visualizer
moment,55.241,2.55,17.76,2.18,2.7,,199.0,196.29,,,Visualizer
moment,55.44,2.52,18.49,2.2,2.63,,199.24,196.21,,,Visualizer
moment,55.644,2.52,19.08,2.23,2.71,,199.48,196.24,,,Visualizer
moment,55.846,2.48,19.5,2.2,2.55,,199.18,196.18,,,Visualizer
moment,56.04,2.43,20.03,2.22,2.57,,199.42,196.27,,,Visualizer
moment,56.239,2.41,20.52,2.24,2.5,,199.24,196.28,,,Visualizer
moment,56.49,2.44,21.04,2.22,2.56,,199.36,196.21,,,Visualizer
moment,56.691,2.43,21.46,2.22,2.39,,199.48,196.23,,,Visualizer
moment,56.893,2.38,22.0,2.22,2.51,,199.42,196.2,,,Visualizer
moment,57.092,2.38,22.47,2.04,2.45,,199.48,196.24,,,Visualizer
moment,57.29,2.2,23.23,1.74,2.44,,199.6,196.25,,,Visualizer
moment,57.496,1.99,23.48,1.47,2.45,,199.48,196.2,,,Visualizer
moment,57.748,1.82,24.2,1.15,2.47,,199.42,196.16,,,Visualizer
moment,57.992,1.65,24.58,0.9,2.35,,199.24,196.2,,,Visualizer
