information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.533,2.39,0.0,7.76,0.0,,89.59,85.4,,,Visualizer
moment,2.728,2.5,0.0,7.74,0.0,,89.59,86.02,,,Visualizer
moment,2.923,2.64,0.0,7.71,0.0,,89.79,86.47,,,Visualizer
moment,3.167,2.79,0.0,7.67,0.0,,89.72,87.01,,,Visualizer
moment,3.369,2.94,0.0,7.58,0.0,,89.56,87.41,,,Visualizer
moment,3.556,3.11,0.0,7.37,0.0,,89.33,87.75,,,Visualizer
moment,3.801,3.31,0.0,6.95,0.0,,89.13,88.0,,,Visualizer
moment,3.997,3.41,0.0,6.4,0.0,,88.8,88.18,,,Visualizer
moment,4.199,3.51,0.0,5.79,0.0,,88.44,88.34,,,Visualizer
moment,4.388,3.56,0.0,5.16,0.0,,88.14,88.52,,,Visualizer
moment,4.63,3.56,0.0,4.56,0.0,,87.92,88.62,,,Visualizer
moment,4.823,3.51,0.0,4.0,0.0,,87.59,88.67,,,Visualizer
moment,5.02,3.45,0.0,3.48,0.0,,87.49,88.74,,,Visualizer
moment,5.269,3.46,0.0,2.95,0.0,,87.23,88.69,,,Visualizer
moment,5.463,3.33,0.0,2.63,0.0,,87.16,88.66,,,Visualizer
moment,5.654,3.31,0.0,2.25,0.0,,86.97,88.67,,,Visualizer
moment,5.848,3.26,0.0,1.93,0.0,,86.91,88.64,,,Visualizer
moment,6.093,3.24,0.0,1.75,0.0,,86.84,88.66,,,Visualizer
moment,6.294,3.17,0.0,1.54,0.0,,86.61,88.68,,,Visualizer
moment,6.484,3.11,0.0,1.37,0.0,,86.58,88.62,,,Visualizer
moment,6.678,3.1,0.0,1.24,0.0,,86.58,88.53,,,Visualizer
moment,6.922,3.11,0.0,1.24,0.0,,86.38,88.58,,,Visualizer
moment,7.115,3.19,0.0,0.99,0.0,,86.29,88.49,,,Visualizer
moment,7.311,3.11,0.0,0.91,0.0,,86.16,88.44,,,Visualizer
moment,7.554,3.02,0.0,0.85,0.0,,86.12,88.53,,,Visualizer
moment,7.751,3.01,0.1,0.82,0.02,,86.03,88.42,,,Visualizer
moment,7.946,3.02,0.1,0.82,0.02,,85.96,88.43,,,Visualizer
moment,8.139,3.02,0.1,0.81,0.02,,85.93,88.37,,,Visualizer
moment,8.384,3.02,0.1,0.83,0.02,,85.73,88.33,,,Visualizer
moment,8.581,3.03,0.1,0.8,0.02,,85.64,88.33,,,Visualizer
moment,8.774,3.07,0.2,0.75,0.05,,85.64,88.3,,,Visualizer
moment,9.018,3.05,0.4,0.68,0.1,,85.61,88.25,,,Visualizer
moment,9.215,3.05,0.4,0.67,0.1,,85.41,88.25,,,Visualizer
moment,9.407,3.08,0.5,0.6,0.12,,85.22,88.26,,,Visualizer
moment,9.602,3.01,0.5,0.55,0.12,,85.22,88.25,,,Visualizer
moment,9.846,3.0,0.5,0.57,0.12,,85.05,88.2,,,Visualizer
moment,10.05,3.03,0.5,0.59,0.12,,85.12,88.19,,,Visualizer
moment,10.236,3.03,0.6,0.58,0.15,,85.02,88.13,,,Visualizer
moment,10.43,3.01,0.7,0.51,0.17,,84.89,88.11,,,Visualizer
moment,10.678,2.99,0.7,0.53,0.17,,84.83,88.2,,,Visualizer
moment,10.869,2.99,0.7,0.57,0.17,,84.73,88.14,,,Visualizer
moment,11.066,3.01,0.7,0.59,0.17,,84.6,88.08,,,Visualizer
moment,11.307,3.03,0.8,0.59,0.2,,84.6,88.09,,,Visualizer
moment,11.504,3.0,0.9,0.6,0.22,,84.54,88.05,,,Visualizer
moment,11.698,3.05,1.0,0.52,0.22,,84.38,88.07,,,Visualizer
moment,11.893,3.0,1.0,0.55,0.22,,84.31,88.03,,,Visualizer
moment,12.14,3.0,1.0,0.57,0.22,,84.15,88.02,,,Visualizer
moment,12.336,3.02,1.1,0.59,0.25,,83.99,88.05,,,Visualizer
moment,12.528,3.0,1.2,0.59,0.27,,83.99,87.99,,,Visualizer
moment,12.721,3.08,1.3,0.51,0.27,,83.96,87.97,,,Visualizer
moment,12.966,3.1,1.3,0.4,0.22,,83.86,87.92,,,Visualizer
moment,13.163,2.98,1.3,0.43,0.22,,83.89,87.93,,,Visualizer
moment,13.357,2.95,1.3,0.5,0.22,,83.77,87.98,,,Visualizer
moment,13.599,2.96,1.5,0.55,0.25,,83.64,87.92,,,Visualizer
moment,13.795,2.98,1.7,0.59,0.3,,83.61,87.88,,,Visualizer
moment,13.994,3.03,1.7,0.58,0.3,,83.51,87.88,,,Visualizer
moment,14.183,3.09,1.7,0.51,0.3,,83.44,87.9,,,Visualizer
moment,14.428,3.0,1.7,0.49,0.27,,83.44,87.79,,,Visualizer
moment,14.631,2.97,1.8,0.52,0.27,,83.38,87.79,,,Visualizer
moment,14.83,3.01,1.9,0.5,0.3,,83.28,87.72,,,Visualizer
moment,15.015,3.0,2.1,0.52,0.34,,83.28,87.77,,,Visualizer
moment,15.261,3.02,2.2,0.55,0.34,,83.12,87.78,,,Visualizer
moment,15.453,3.04,2.2,0.5,0.32,,83.02,87.75,,,Visualizer
moment,15.648,3.02,2.2,0.48,0.3,,83.02,87.75,,,Visualizer
moment,15.894,3.02,2.5,0.5,0.37,,83.09,87.73,,,Visualizer
moment,16.086,3.01,2.5,0.47,0.37,,82.93,87.74,,,Visualizer
moment,16.283,2.96,2.7,0.47,0.42,,83.02,87.7,,,Visualizer
moment,16.476,3.03,2.8,0.51,0.39,,82.8,87.69,,,Visualizer
moment,16.719,3.06,2.8,0.44,0.37,,82.96,87.72,,,Visualizer
moment,16.914,3.05,2.8,0.45,0.37,,82.8,87.66,,,Visualizer
moment,17.115,2.99,2.9,0.47,0.39,,82.8,87.66,,,Visualizer
moment,17.308,2.98,3.1,0.48,0.44,,82.8,87.65,,,Visualizer
moment,17.552,3.0,3.3,0.46,0.49,,82.77,87.55,,,Visualizer
moment,17.743,2.99,3.3,0.5,0.39,,82.8,87.52,,,Visualizer
moment,17.939,3.02,3.3,0.53,0.39,,82.8,87.49,,,Visualizer
moment,18.182,3.07,3.6,0.44,0.47,,82.77,87.52,,,Visualizer
moment,18.376,3.09,3.5,0.34,0.44,,82.67,87.54,,,Visualizer
moment,18.572,3.02,3.5,0.38,0.44,,82.73,87.58,,,Visualizer
moment,18.814,2.97,3.8,0.4,0.47,,82.67,87.55,,,Visualizer
moment,19.012,2.97,3.8,0.42,0.42,,82.83,87.53,,,Visualizer
moment,19.205,3.03,4.0,0.58,0.44,,82.73,87.48,,,Visualizer
moment,19.403,3.24,4.0,0.79,0.44,,82.61,87.46,,,Visualizer
moment,19.644,3.48,4.1,0.98,0.47,,82.61,87.44,,,Visualizer
moment,19.84,3.7,4.2,1.17,0.49,,82.45,87.44,,,Visualizer
moment,20.035,3.94,4.3,1.34,0.44,,82.45,87.42,,,Visualizer
moment,20.23,4.27,4.4,1.48,0.47,,82.32,87.39,,,Visualizer
moment,20.473,4.5,4.6,1.61,0.47,,82.35,87.38,,,Visualizer
moment,20.668,4.83,4.8,1.75,0.52,,82.45,87.34,,,Visualizer
moment,20.875,5.36,4.9,1.74,0.52,,82.61,87.33,,,Visualizer
moment,21.058,5.64,5.1,1.83,0.54,,82.99,87.27,,,Visualizer
moment,21.304,5.98,5.4,1.89,0.59,,83.51,87.19,,,Visualizer
moment,21.495,6.29,5.4,1.89,0.57,,84.18,87.17,,,Visualizer
moment,21.693,6.55,5.8,1.88,0.62,,84.7,87.08,,,Visualizer
moment,21.936,6.98,6.3,1.91,0.74,,85.67,87.07,,,Visualizer
moment,22.131,7.36,6.6,1.91,0.76,,86.55,87.04,,,Visualizer
moment,22.332,7.73,6.9,1.9,0.81,,87.39,86.97,,,Visualizer
moment,22.521,7.96,7.3,1.89,0.94,,88.28,86.89,,,Visualizer
moment,22.763,8.31,7.8,1.89,0.99,,89.13,86.89,,,Visualizer
moment,22.96,8.48,8.1,1.82,1.06,,89.99,86.89,,,Visualizer
moment,23.156,8.49,8.2,1.76,1.08,,90.68,86.86,,,Visualizer
moment,23.351,8.6,8.9,1.63,1.21,,91.18,86.87,,,Visualizer
moment,23.643,8.46,9.3,1.6,1.31,,91.79,86.91,,,Visualizer
moment,23.82,8.41,9.9,1.56,1.4,,92.18,86.95,,,Visualizer
moment,23.984,8.51,10.1,1.53,1.43,,92.52,87.01,,,Visualizer
moment,24.229,8.47,10.6,1.56,1.53,,92.69,87.11,,,Visualizer
moment,24.426,8.42,11.0,1.53,1.6,,92.96,87.19,,,Visualizer
moment,24.628,8.42,11.4,1.54,1.65,,92.96,87.32,,,Visualizer
moment,24.811,8.46,11.8,1.58,1.7,,92.89,87.35,,,Visualizer
moment,25.055,8.42,12.2,1.62,1.77,,92.62,87.43,,,Visualizer
moment,25.25,8.46,12.7,1.64,1.82,,92.22,87.64,,,Visualizer
moment,25.449,8.55,12.9,1.55,1.85,,91.85,87.75,,,Visualizer
moment,25.639,8.3,13.5,1.62,1.9,,91.28,87.8,,,Visualizer
moment,25.884,8.46,13.9,1.61,1.92,,90.72,87.99,,,Visualizer
moment,26.077,8.5,14.3,1.6,1.92,,90.09,88.08,,,Visualizer
moment,26.274,8.48,14.8,1.64,1.97,,89.46,88.27,,,Visualizer
moment,26.523,8.5,15.2,1.61,1.97,,89.0,88.33,,,Visualizer
moment,26.714,8.46,15.6,1.58,2.02,,88.44,88.42,,,Visualizer
moment,26.957,8.48,16.0,1.57,1.97,,88.08,88.52,,,Visualizer
moment,27.101,8.46,16.4,1.57,2.02,,87.79,88.58,,,Visualizer
moment,27.347,8.51,16.8,1.6,2.0,,87.62,88.58,,,Visualizer
moment,27.542,8.6,17.2,1.49,1.97,,87.39,88.64,,,Visualizer
moment,27.736,8.35,17.5,1.55,2.02,,87.3,88.67,,,Visualizer
moment,27.933,8.49,18.0,1.5,1.97,,87.23,88.68,,,Visualizer
moment,28.179,8.42,18.5,1.46,2.02,,87.26,88.59,,,Visualizer
moment,28.375,8.5,18.9,1.43,2.02,,87.3,88.57,,,Visualizer
moment,28.566,8.53,19.2,1.45,1.97,,87.33,88.53,,,Visualizer
moment,28.811,8.55,19.6,1.47,1.97,,87.49,88.54,,,Visualizer
moment,29.008,8.54,20.0,1.49,1.97,,87.49,88.44,,,Visualizer
moment,29.204,8.55,20.4,1.52,1.97,,87.59,88.31,,,Visualizer
moment,29.394,8.54,20.7,1.49,1.92,,87.69,88.27,,,Visualizer
moment,29.637,8.53,21.2,1.44,1.97,,87.59,88.29,,,Visualizer
moment,29.833,8.37,21.5,1.5,1.92,,87.69,88.17,,,Visualizer
moment,30.034,8.49,21.7,1.48,1.92,,87.75,88.2,,,Visualizer
moment,30.272,8.5,22.3,1.47,1.92,,87.72,88.15,,,Visualizer
moment,30.47,8.5,22.7,1.45,1.9,,87.75,88.04,,,Visualizer
moment,30.662,8.47,23.1,1.5,1.9,,87.79,87.98,,,Visualizer
moment,30.857,8.49,23.5,1.46,1.9,,87.85,88.01,,,Visualizer
moment,31.101,8.49,23.8,1.43,1.85,,87.82,87.96,,,Visualizer
moment,31.295,8.43,24.2,1.51,1.87,,87.75,87.95,,,Visualizer
moment,31.494,8.48,24.6,1.45,1.87,,87.66,87.96,,,Visualizer
moment,31.685,8.39,25.0,1.49,1.85,,87.72,87.91,,,Visualizer
moment,31.928,8.57,25.4,1.46,1.85,,87.66,88.0,,,Visualizer
moment,32.123,8.5,25.8,1.45,1.87,,87.69,87.92,,,Visualizer
moment,32.325,8.53,26.1,1.43,1.85,,87.69,87.83,,,Visualizer
moment,32.564,8.49,26.6,1.48,1.87,,87.59,87.91,,,Visualizer
moment,32.757,8.52,26.9,1.46,1.85,,87.59,87.85,,,Visualizer
moment,32.999,8.46,27.2,1.41,1.82,,87.52,87.9,,,Visualizer
moment,33.207,7.19,27.7,1.45,1.8,,87.62,87.93,,,Visualizer
moment,33.394,1.18,27.9,1.8,1.82,,87.59,87.96,,,Visualizer
moment,33.586,0.37,28.1,1.95,1.75,,87.69,87.93,,,Visualizer
moment,33.832,0.93,28.1,2.05,1.65,,87.52,87.88,,,Visualizer
moment,34.029,0.61,28.3,2.14,1.63,,87.62,87.89,,,Visualizer
moment,34.221,0.69,28.4,2.19,1.55,,87.72,87.9,,,Visualizer
moment,34.42,0.72,28.4,2.22,1.45,,87.56,87.89,,,Visualizer
moment,34.66,0.64,28.4,2.2,1.35,,87.56,87.91,,,Visualizer
moment,34.854,0.66,28.4,2.21,1.26,,87.62,87.86,,,Visualizer
moment,35.05,0.58,28.6,2.16,1.18,,87.66,87.78,,,Visualizer
moment,35.244,0.58,28.6,2.01,1.13,,87.62,87.86,,,Visualizer
moment,35.49,0.61,28.6,2.65,0.99,,87.56,87.85,,,Visualizer
moment,35.686,0.66,28.6,3.05,0.94,,87.59,87.79,,,Visualizer
moment,35.878,0.82,28.6,3.33,0.84,,87.66,87.8,,,Visualizer
moment,36.121,0.74,28.7,3.53,0.76,,87.66,87.75,,,Visualizer
moment,36.317,0.75,28.8,3.65,0.67,,87.59,87.73,,,Visualizer
moment,36.512,0.83,28.8,3.78,0.59,,87.59,87.75,,,Visualizer
moment,36.706,0.85,28.8,3.88,0.52,,87.59,87.7,,,Visualizer
moment,36.95,0.82,28.8,3.94,0.44,,87.66,87.67,,,Visualizer
moment,37.148,0.82,28.8,4.08,0.37,,87.59,87.62,,,Visualizer
moment,37.341,0.78,28.8,4.07,0.27,,87.66,87.61,,,Visualizer
moment,37.585,0.77,28.8,4.11,0.17,,87.52,87.66,,,Visualizer
moment,37.785,0.76,28.8,4.11,0.17,,87.49,87.62,,,Visualizer
moment,37.975,0.7,28.8,4.12,0.17,,87.72,87.56,,,Visualizer
moment,38.169,0.7,28.8,4.12,0.12,,87.52,87.54,,,Visualizer
moment,38.413,0.7,28.8,4.06,0.1,,87.52,87.5,,,Visualizer
moment,38.609,0.66,28.8,4.1,0.1,,87.66,87.55,,,Visualizer
moment,38.803,0.61,28.8,3.99,0.1,,87.59,87.54,,,Visualizer
moment,38.997,0.65,28.8,4.02,0.1,,87.59,87.45,,,Visualizer
