information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.617,0.0,-482.8,0.0,-0.09,,100.89,94.71,,,Visualizer
moment,24.811,0.0,-482.8,0.0,-0.09,,101.1,94.66,,,Visualizer
moment,25.056,0.0,-482.8,0.0,-0.09,,101.1,94.68,,,Visualizer
moment,25.251,0.0,-482.8,0.0,-0.09,,100.96,94.68,,,Visualizer
moment,25.445,0.0,-482.8,0.0,-0.09,,101.03,94.76,,,Visualizer
moment,25.691,0.0,-482.8,0.0,-0.09,,101.1,94.69,,,Visualizer
moment,25.884,0.0,-482.8,0.0,-0.09,,101.14,94.71,,,Visualizer
moment,26.08,0.0,-482.8,0.0,-0.09,,101.24,94.69,,,Visualizer
moment,26.282,0.0,-482.8,0.0,-0.09,,101.28,94.65,,,Visualizer
moment,26.519,0.0,-482.8,0.0,-0.09,,101.21,94.68,,,Visualizer
moment,26.714,0.0,-482.8,0.0,-0.09,,101.07,94.75,,,Visualizer
moment,26.908,0.0,-482.8,0.0,-0.09,,101.0,94.64,,,Visualizer
moment,27.107,0.0,-482.8,0.0,-0.09,,100.54,94.66,,,Visualizer
moment,27.347,0.0,-482.8,0.0,-0.09,,100.22,94.62,,,Visualizer
moment,27.545,0.0,-482.8,0.0,-0.09,,100.08,94.58,,,Visualizer
moment,27.737,0.0,-482.8,0.0,-0.09,,99.66,94.5,,,Visualizer
moment,27.981,0.0,-482.8,0.0,-0.09,,99.59,94.57,,,Visualizer
moment,28.174,0.0,-482.8,0.0,-0.09,,99.38,94.53,,,Visualizer
moment,28.373,0.0,-482.8,0.0,-0.09,,99.17,94.52,,,Visualizer
moment,28.568,0.0,-482.8,0.0,-0.09,,99.07,94.48,,,Visualizer
moment,28.809,0.0,-482.8,0.0,-0.09,,98.93,94.43,,,Visualizer
moment,29.005,0.0,-482.8,0.0,-0.09,,98.62,94.43,,,Visualizer
moment,29.2,0.0,-482.8,0.0,-0.09,,98.58,94.47,,,Visualizer
moment,29.397,0.0,-482.8,0.0,-0.09,,98.34,94.39,,,Visualizer
moment,29.638,0.0,-482.8,0.0,-0.09,,98.31,94.45,,,Visualizer
moment,29.833,0.0,-482.8,0.0,-0.09,,98.2,94.45,,,Visualizer
moment,30.031,0.0,-482.8,0.0,-0.09,,98.1,94.45,,,Visualizer
moment,30.272,0.0,-482.8,0.0,-0.09,,98.0,94.49,,,Visualizer
moment,30.466,0.0,-482.8,0.0,-0.09,,97.79,94.45,,,Visualizer
moment,30.661,0.0,-482.8,0.0,-0.09,,97.72,94.4,,,Visualizer
moment,30.86,0.0,-482.8,0.0,-0.09,,97.76,94.44,,,Visualizer
moment,31.1,0.0,-482.8,0.0,-0.09,,97.69,94.43,,,Visualizer
moment,31.299,0.0,-482.8,0.0,-0.09,,97.55,94.46,,,Visualizer
moment,31.491,0.0,-482.8,0.0,-0.09,,97.52,94.41,,,Visualizer
moment,31.686,0.0,-482.8,0.0,-0.09,,97.34,94.32,,,Visualizer
moment,31.93,0.0,-482.8,0.0,-0.09,,97.38,94.27,,,Visualizer
moment,32.124,0.0,-482.8,0.0,-0.09,,97.24,94.27,,,Visualizer
moment,32.321,0.0,-482.8,0.0,-0.09,,97.24,94.26,,,Visualizer
moment,32.564,0.0,-482.8,0.0,-0.09,,97.24,94.18,,,Visualizer
moment,32.758,0.0,-482.8,0.0,-0.09,,97.07,94.08,,,Visualizer
moment,32.954,0.0,-482.8,0.0,-0.09,,96.93,94.02,,,Visualizer
moment,33.148,0.0,-482.8,0.0,-0.09,,96.87,93.96,,,Visualizer
moment,33.393,0.0,-482.8,0.0,-0.09,,96.9,93.9,,,Visualizer
moment,33.587,0.0,-482.8,0.0,-0.09,,96.9,93.8,,,Visualizer
moment,33.782,0.0,-482.8,0.0,-0.09,,96.83,93.74,,,Visualizer
moment,34.026,0.0,-482.8,0.0,-0.09,,96.83,93.69,,,Visualizer
moment,34.22,0.0,-482.8,0.0,-0.09,,96.73,93.71,,,Visualizer
moment,34.415,0.0,-482.8,0.0,-0.09,,96.87,93.7,,,Visualizer
moment,34.661,0.0,-482.8,0.0,-0.09,,96.73,93.63,,,Visualizer
moment,34.854,0.0,-482.8,0.0,-0.09,,96.83,93.6,,,Visualizer
moment,35.05,0.0,-482.8,0.0,-0.09,,96.66,93.52,,,Visualizer
moment,35.245,0.0,-482.8,0.0,-0.09,,96.73,93.43,,,Visualizer
moment,35.489,0.0,-482.8,0.0,-0.09,,96.62,93.53,,,Visualizer
moment,35.683,0.0,-482.8,0.0,-0.09,,96.62,93.44,,,Visualizer
moment,35.882,0.0,-482.8,0.0,-0.09,,97.34,93.37,,,Visualizer
moment,36.081,0.0,-482.8,0.0,-0.09,,97.89,93.35,,,Visualizer
moment,36.318,0.0,-482.8,0.0,-0.09,,98.34,93.34,,,Visualizer
moment,36.511,0.0,-482.8,0.0,-0.09,,98.69,93.33,,,Visualizer
moment,36.707,0.0,-482.8,0.0,-0.09,,99.11,93.31,,,Visualizer
moment,36.902,0.0,-482.8,0.0,-0.09,,99.35,93.21,,,Visualizer
moment,37.146,0.0,-482.8,0.0,-0.09,,99.59,93.16,,,Visualizer
moment,37.34,0.0,-482.8,0.0,-0.09,,99.8,93.18,,,Visualizer
moment,37.537,0.0,-482.8,0.0,-0.09,,100.01,93.17,,,Visualizer
moment,37.779,0.0,-482.8,0.0,-0.09,,100.15,93.13,,,Visualizer
moment,37.975,0.0,-482.8,0.0,-0.09,,100.19,93.04,,,Visualizer
moment,38.17,0.0,-482.8,0.0,-0.09,,100.5,93.03,,,Visualizer
moment,38.366,0.0,-482.8,0.0,-0.09,,100.47,93.0,,,Visualizer
moment,38.608,0.0,-482.8,0.0,-0.09,,100.57,92.97,,,Visualizer
moment,38.81,0.0,-482.8,0.0,-0.09,,100.71,93.02,,,Visualizer
moment,38.999,0.0,-482.8,0.0,-0.09,,100.79,92.94,,,Visualizer
moment,39.193,0.0,-482.8,0.0,-0.09,,100.86,92.85,,,Visualizer
moment,39.437,0.0,-482.8,0.0,-0.09,,100.64,92.87,,,Visualizer
moment,39.631,0.0,-482.8,0.0,-0.09,,100.86,92.87,,,Visualizer
moment,39.83,0.0,-482.8,0.0,-0.09,,100.89,92.82,,,Visualizer
moment,40.071,0.0,-482.8,0.0,-0.09,,100.89,92.79,,,Visualizer
moment,40.266,0.0,-482.8,0.0,-0.09,,100.79,92.7,,,Visualizer
moment,40.459,0.0,-482.8,0.0,-0.09,,100.75,92.67,,,Visualizer
moment,40.661,0.0,-482.8,0.0,-0.09,,100.5,92.76,,,Visualizer
moment,40.899,0.0,-482.8,0.0,-0.09,,100.33,92.68,,,Visualizer
moment,41.094,0.0,-482.8,0.0,-0.09,,100.01,92.64,,,Visualizer
moment,41.29,0.0,-482.8,0.0,-0.09,,99.94,92.7,,,Visualizer
moment,41.49,0.0,-482.8,0.0,-0.09,,99.73,92.6,,,Visualizer
moment,41.728,0.0,-482.8,0.0,-0.09,,99.49,92.63,,,Visualizer
moment,41.923,0.0,-482.8,0.0,-0.09,,99.45,92.62,,,Visualizer
moment,42.118,0.0,-482.8,0.0,-0.09,,99.28,92.58,,,Visualizer
moment,42.363,0.0,-482.8,0.0,-0.09,,99.14,92.5,,,Visualizer
moment,42.557,0.0,-482.8,0.0,-0.09,,99.42,92.49,,,Visualizer
moment,42.752,0.0,-482.8,0.0,-0.09,,99.66,92.57,,,Visualizer
moment,42.952,0.0,-482.8,0.0,-0.09,,100.05,92.57,,,Visualizer
moment,43.191,0.0,-482.8,0.0,-0.09,,100.19,92.55,,,Visualizer
moment,43.385,0.0,-482.8,0.0,-0.09,,100.29,92.5,,,Visualizer
moment,43.63,0.0,-482.8,0.0,-0.09,,100.47,92.5,,,Visualizer
moment,43.776,0.0,-482.8,0.0,-0.09,,100.57,92.58,,,Visualizer
moment,44.02,0.0,-482.8,0.0,-0.09,,100.75,92.54,,,Visualizer
moment,44.221,0.0,-482.8,0.0,-0.09,,100.71,92.54,,,Visualizer
moment,44.412,0.0,-482.8,0.0,-0.09,,100.86,92.56,,,Visualizer
moment,44.654,0.0,-482.8,0.0,-0.09,,100.89,92.67,,,Visualizer
moment,44.852,0.0,-482.8,0.0,-0.09,,101.0,92.92,,,Visualizer
moment,45.042,0.0,-482.8,0.0,-0.09,,101.07,93.29,,,Visualizer
moment,45.239,0.0,-482.8,0.32,-0.09,,100.93,93.63,,,Visualizer
moment,45.481,0.0,-482.8,0.28,-0.09,,101.0,93.91,,,Visualizer
moment,45.678,0.0,-482.8,0.54,-0.09,,101.0,94.25,,,Visualizer
moment,45.88,0.0,-482.8,0.66,-0.09,,101.07,94.65,,,Visualizer
moment,46.115,0.0,-482.8,0.81,-0.09,,100.96,94.81,,,Visualizer
moment,46.31,0.0,-482.8,0.82,-0.09,,101.0,94.96,,,Visualizer
moment,46.507,0.0,-482.8,0.9,-0.09,,100.89,95.07,,,Visualizer
moment,46.702,0.0,-482.8,0.91,-0.09,,100.64,95.14,,,Visualizer
moment,46.944,0.0,-482.8,1.02,-0.09,,100.4,95.16,,,Visualizer
moment,47.14,0.0,-482.8,0.99,-0.09,,100.15,95.21,,,Visualizer
moment,47.334,0.0,-482.8,1.07,-0.09,,100.12,95.23,,,Visualizer
moment,47.529,0.0,-482.8,1.11,-0.09,,99.91,95.19,,,Visualizer
moment,47.774,0.0,-482.8,1.09,-0.09,,99.73,95.23,,,Visualizer
moment,47.968,0.0,-482.8,1.17,-0.09,,99.62,95.25,,,Visualizer
moment,48.17,0.02,-482.8,1.04,-0.09,,99.55,95.2,,,Visualizer
moment,48.408,0.02,-482.8,1.14,-0.09,,98.86,95.14,,,Visualizer
moment,48.602,0.0,-482.8,1.1,-0.09,,98.2,95.13,,,Visualizer
moment,48.797,0.01,-482.8,1.18,-0.09,,97.86,95.18,,,Visualizer
moment,48.996,0.02,-482.8,1.15,-0.09,,97.48,95.12,,,Visualizer
moment,49.237,0.04,-482.8,1.09,-0.09,,96.83,95.12,,,Visualizer
moment,49.432,0.01,-482.8,1.16,-0.09,,96.05,95.14,,,Visualizer
moment,49.626,0.01,-482.8,1.1,-0.09,,95.44,95.26,,,Visualizer
moment,49.825,0.01,-482.8,1.18,-0.09,,95.1,95.34,,,Visualizer
moment,50.064,0.01,-482.8,1.15,-0.09,,94.9,95.37,,,Visualizer
moment,50.26,0.05,-482.8,1.16,-0.09,,94.5,95.38,,,Visualizer
moment,50.455,0.03,-482.8,1.17,-0.09,,94.03,95.44,,,Visualizer
moment,50.698,0.05,-482.8,1.08,-0.09,,93.69,95.58,,,Visualizer
moment,50.894,0.01,-482.8,1.12,-0.09,,93.56,95.64,,,Visualizer
moment,51.093,0.02,-482.8,1.07,-0.09,,93.39,95.72,,,Visualizer
moment,51.284,0.05,-482.8,1.12,-0.09,,93.26,95.77,,,Visualizer
moment,51.527,0.03,-482.8,1.09,-0.09,,93.19,95.8,,,Visualizer
moment,51.722,0.04,-482.8,1.17,-0.09,,93.23,95.79,,,Visualizer
moment,51.923,0.02,-482.8,1.13,-0.09,,93.06,95.82,,,Visualizer
moment,52.112,0.0,-482.8,1.12,-0.09,,93.16,95.81,,,Visualizer
moment,52.404,0.04,-482.8,1.12,-0.09,,93.03,95.8,,,Visualizer
moment,52.55,0.03,-482.8,1.13,-0.09,,93.03,95.8,,,Visualizer
moment,52.745,0.03,-482.8,1.2,-0.09,,93.09,95.78,,,Visualizer
moment,52.989,0.02,-482.8,1.1,-0.09,,93.09,95.77,,,Visualizer
moment,53.185,0.05,-482.8,1.12,-0.09,,93.19,95.75,,,Visualizer
moment,53.38,0.06,-482.8,1.11,-0.09,,93.09,95.71,,,Visualizer
moment,53.574,0.04,-482.8,1.15,-0.09,,93.06,95.63,,,Visualizer
moment,53.818,0.03,-482.8,1.21,-0.09,,93.03,95.7,,,Visualizer
moment,54.013,0.01,-482.8,1.09,-0.09,,93.09,95.75,,,Visualizer
moment,54.209,0.01,-482.8,1.12,-0.09,,93.06,95.73,,,Visualizer
moment,54.452,0.01,-482.8,1.2,-0.09,,93.09,95.73,,,Visualizer
moment,54.647,0.03,-482.8,1.15,-0.09,,93.09,95.77,,,Visualizer
moment,54.841,0.02,-482.8,1.05,-0.09,,93.16,95.72,,,Visualizer
moment,55.036,0.01,-482.8,1.1,-0.09,,93.29,95.71,,,Visualizer
moment,55.281,0.01,-482.8,1.16,-0.09,,93.36,95.66,,,Visualizer
moment,55.475,0.01,-482.8,1.09,-0.09,,93.53,95.78,,,Visualizer
moment,55.671,0.02,-482.8,1.14,-0.09,,93.73,95.72,,,Visualizer
moment,55.87,0.05,-482.8,1.15,-0.09,,93.66,95.73,,,Visualizer
moment,56.109,0.06,-482.8,1.12,-0.09,,93.79,95.78,,,Visualizer
moment,56.305,0.03,-482.8,1.19,-0.09,,93.86,95.71,,,Visualizer
moment,56.499,0.01,-482.8,1.13,-0.09,,93.86,95.74,,,Visualizer
moment,56.744,0.02,-482.8,1.1,-0.09,,93.79,95.76,,,Visualizer
moment,56.94,0.04,-482.8,1.16,-0.09,,93.73,95.72,,,Visualizer
moment,57.133,0.06,-482.8,1.11,-0.09,,93.79,95.69,,,Visualizer
moment,57.328,0.03,-482.8,1.2,-0.09,,93.66,95.67,,,Visualizer
moment,57.572,0.03,-482.8,1.05,-0.09,,93.69,95.66,,,Visualizer
moment,57.766,0.02,-482.8,1.05,-0.09,,93.49,95.73,,,Visualizer
moment,57.973,0.0,-482.8,1.13,-0.09,,93.46,95.77,,,Visualizer
moment,58.158,0.04,-482.8,1.09,-0.09,,93.36,95.75,,,Visualizer
moment,58.401,0.04,-482.8,1.16,-0.09,,93.26,95.76,,,Visualizer
moment,58.596,0.01,-482.8,1.08,-0.09,,93.29,95.71,,,Visualizer
moment,58.79,0.01,-482.8,1.2,-0.09,,93.43,95.69,,,Visualizer
moment,59.034,0.03,-482.8,1.05,-0.09,,93.43,95.7,,,Visualizer
moment,59.238,0.01,-482.8,1.14,-0.09,,93.33,95.68,,,Visualizer
moment,59.424,0.0,-482.8,1.05,-0.09,,93.16,95.64,,,Visualizer
moment,59.619,0.01,-482.8,1.14,-0.09,,93.23,95.68,,,Visualizer
moment,59.864,0.0,-482.8,1.05,-0.09,,93.33,95.7,,,Visualizer
moment,60.157,0.0,-482.8,1.16,-0.09,,93.36,95.76,,,Visualizer
moment,60.253,0.01,-482.8,1.07,-0.09,,93.43,95.71,,,Visualizer
moment,60.449,0.01,-482.8,1.17,-0.09,,93.43,95.72,,,Visualizer
moment,60.692,0.02,-482.8,1.08,-0.09,,93.49,95.76,,,Visualizer
moment,60.888,0.02,-482.8,1.2,-0.09,,93.36,95.67,,,Visualizer
moment,61.086,0.03,-482.8,1.08,-0.09,,93.43,95.61,,,Visualizer
moment,61.326,0.01,-482.8,1.2,-0.09,,93.43,95.77,,,Visualizer
moment,61.522,0.02,-482.8,1.07,-0.09,,93.53,95.75,,,Visualizer
moment,61.716,0.01,-482.8,1.22,-0.09,,93.46,95.71,,,Visualizer
moment,61.959,0.0,-482.8,1.06,-0.09,,93.33,95.76,,,Visualizer
moment,62.204,0.01,-482.8,1.16,-0.09,,93.33,95.7,,,Visualizer
moment,62.351,0.01,-482.8,1.1,-0.09,,93.33,95.66,,,Visualizer
moment,62.544,0.01,-482.8,1.1,-0.09,,93.26,95.66,,,Visualizer
moment,62.739,0.01,-482.8,1.16,-0.09,,93.12,95.61,,,Visualizer
moment,63.009,0.02,-482.8,1.07,-0.09,,93.19,95.63,,,Visualizer
moment,63.178,0.01,-482.8,1.21,-0.09,,93.03,95.64,,,Visualizer
moment,63.374,0.02,-482.8,1.1,-0.09,,92.99,95.61,,,Visualizer
moment,63.617,0.01,-482.8,1.16,-0.09,,93.06,95.59,,,Visualizer
moment,63.812,0.01,-482.8,1.11,-0.09,,93.06,95.7,,,Visualizer
moment,64.007,0.0,-482.8,1.14,-0.09,,92.79,95.65,,,Visualizer
moment,64.207,0.03,-482.8,1.17,-0.09,,92.89,95.6,,,Visualizer
moment,64.446,0.03,-482.8,1.07,-0.09,,92.86,95.58,,,Visualizer
moment,64.641,0.0,-482.8,1.15,-0.09,,92.7,95.54,,,Visualizer
moment,64.836,0.01,-482.8,1.08,-0.09,,92.66,95.54,,,Visualizer
moment,65.033,0.0,-482.8,1.07,-0.09,,92.63,95.59,,,Visualizer
moment,65.275,0.01,-482.8,1.12,-0.09,,92.66,95.5,,,Visualizer
moment,65.471,0.0,-482.8,1.08,-0.09,,92.63,95.47,,,Visualizer
moment,65.668,0.0,-482.8,1.2,-0.09,,92.53,95.52,,,Visualizer
moment,65.909,0.01,-482.8,1.14,-0.09,,92.53,95.46,,,Visualizer
moment,66.103,0.01,-482.8,1.09,-0.09,,92.53,95.44,,,Visualizer
