information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.738,1.64,0.0,3.99,0.0,,89.39,90.43,,,Visualizer
moment,9.001,1.83,0.0,4.03,0.0,,89.23,90.4,,,Visualizer
moment,9.271,2.07,0.0,4.04,0.0,,89.2,90.44,,,Visualizer
moment,9.498,2.42,0.0,4.06,0.0,,89.3,90.36,,,Visualizer
moment,9.721,2.95,0.1,4.07,0.1,,89.23,90.18,,,Visualizer
moment,10.039,3.63,0.1,4.09,0.1,,89.2,90.21,,,Visualizer
moment,10.223,4.6,0.5,3.87,0.49,,89.0,90.12,,,Visualizer
moment,10.574,5.25,0.8,3.48,0.78,,88.77,90.13,,,Visualizer
moment,10.708,5.53,1.2,3.14,1.17,,88.73,90.05,,,Visualizer
moment,10.985,5.96,1.7,2.85,1.56,,88.47,89.98,,,Visualizer
moment,11.249,6.43,2.2,2.57,1.66,,88.34,89.9,,,Visualizer
moment,11.473,6.79,2.4,2.36,1.66,,88.17,89.83,,,Visualizer
moment,11.843,7.14,2.9,2.18,1.27,,88.14,89.76,,,Visualizer
moment,11.968,7.48,3.0,2.02,1.27,,87.94,89.67,,,Visualizer
moment,12.239,7.71,3.3,1.88,1.17,,87.84,89.69,,,Visualizer
moment,12.464,7.91,3.4,1.76,0.98,,87.71,89.62,,,Visualizer
moment,12.742,8.06,3.8,1.64,1.17,,87.68,89.51,,,Visualizer
moment,12.965,8.17,4.1,1.54,1.17,,87.51,89.54,,,Visualizer
moment,13.23,8.33,4.4,1.45,1.07,,87.38,89.46,,,Visualizer
moment,13.514,8.38,4.7,1.39,1.07,,87.29,89.36,,,Visualizer
moment,13.726,8.39,4.8,1.33,1.07,,87.22,89.34,,,Visualizer
moment,13.998,8.43,5.2,1.31,1.07,,87.22,89.29,,,Visualizer
moment,14.219,8.51,5.6,1.26,1.17,,87.05,89.14,,,Visualizer
moment,14.49,8.42,5.6,1.28,1.17,,86.96,89.13,,,Visualizer
moment,14.713,8.44,6.0,1.26,1.17,,86.89,89.12,,,Visualizer
moment,14.983,8.4,6.5,1.27,1.27,,86.76,89.09,,,Visualizer
moment,15.213,8.34,6.8,1.28,1.37,,86.63,89.01,,,Visualizer
moment,15.479,8.32,7.1,1.3,1.27,,86.5,88.93,,,Visualizer
moment,15.759,8.29,7.6,1.3,1.37,,86.59,88.95,,,Visualizer
moment,15.974,8.19,7.8,1.37,1.46,,86.33,88.82,,,Visualizer
moment,16.249,8.19,8.2,1.4,1.37,,86.17,88.82,,,Visualizer
moment,16.469,8.18,8.7,1.44,1.56,,86.27,88.72,,,Visualizer
moment,16.739,8.15,8.9,1.51,1.56,,86.01,88.69,,,Visualizer
moment,16.965,8.1,9.2,1.55,1.56,,85.91,88.65,,,Visualizer
moment,17.236,8.05,10.0,1.61,1.76,,85.91,88.55,,,Visualizer
moment,17.459,8.05,10.4,1.65,1.85,,85.81,88.48,,,Visualizer
moment,17.75,8.03,11.0,1.71,1.95,,85.71,88.45,,,Visualizer
moment,18.001,7.92,11.6,1.79,1.95,,85.65,88.39,,,Visualizer
moment,18.228,7.93,11.9,1.84,2.05,,85.65,88.26,,,Visualizer
moment,18.493,7.88,12.5,1.9,2.05,,85.68,88.23,,,Visualizer
moment,18.723,7.87,13.2,1.93,2.15,,85.65,88.21,,,Visualizer
moment,18.988,7.81,13.5,2.01,2.24,,85.75,88.02,,,Visualizer
moment,19.214,7.78,14.2,2.06,2.24,,85.68,87.92,,,Visualizer
moment,19.484,7.78,14.7,2.12,2.34,,85.88,87.97,,,Visualizer
moment,19.709,7.76,15.4,2.15,2.44,,85.91,87.89,,,Visualizer
moment,19.979,7.71,16.2,2.21,2.44,,85.84,87.78,,,Visualizer
moment,20.249,7.71,17.0,2.23,2.54,,86.07,87.7,,,Visualizer
moment,20.476,7.62,17.2,2.29,2.44,,86.07,87.63,,,Visualizer
moment,20.797,7.61,18.0,2.33,2.54,,86.27,87.56,,,Visualizer
moment,20.969,7.62,18.8,2.34,2.54,,86.27,87.5,,,Visualizer
moment,21.239,7.55,19.1,2.38,2.64,,86.4,87.39,,,Visualizer
moment,21.465,7.52,19.9,2.41,2.64,,86.37,87.4,,,Visualizer
moment,21.738,7.51,20.8,2.4,2.73,,86.43,87.28,,,Visualizer
moment,21.964,7.47,21.4,2.41,2.73,,86.5,87.25,,,Visualizer
moment,22.23,7.4,22.2,2.49,2.73,,86.59,87.16,,,Visualizer
moment,22.505,7.4,23.0,2.51,2.73,,86.69,87.11,,,Visualizer
moment,22.726,7.37,23.3,2.54,2.73,,86.86,87.16,,,Visualizer
moment,22.994,7.34,24.2,2.53,2.73,,86.76,87.07,,,Visualizer
moment,23.22,7.26,25.0,2.55,2.73,,86.89,86.98,,,Visualizer
moment,23.489,7.3,25.3,2.54,2.73,,86.92,86.93,,,Visualizer
moment,23.716,7.2,26.2,2.55,2.83,,86.92,86.92,,,Visualizer
moment,23.983,7.13,27.1,2.6,2.83,,86.99,86.86,,,Visualizer
moment,24.208,7.2,27.7,2.61,2.93,,87.09,86.86,,,Visualizer
moment,24.487,7.13,28.6,2.61,2.93,,87.22,86.84,,,Visualizer
moment,24.749,7.08,29.5,2.63,2.93,,87.15,86.77,,,Visualizer
moment,24.974,7.02,29.8,2.66,2.93,,87.38,86.77,,,Visualizer
moment,25.246,7.02,30.7,2.67,2.93,,87.32,86.71,,,Visualizer
moment,25.47,6.94,31.6,2.71,2.93,,87.32,86.7,,,Visualizer
moment,25.74,6.97,31.9,2.67,2.93,,87.45,86.72,,,Visualizer
moment,25.965,6.9,32.8,2.7,2.93,,87.55,86.7,,,Visualizer
moment,26.246,6.91,33.7,2.69,2.93,,87.61,86.66,,,Visualizer
moment,26.464,6.81,34.3,2.69,2.93,,87.58,86.64,,,Visualizer
moment,26.731,6.79,35.2,2.7,2.93,,87.58,86.64,,,Visualizer
moment,27.0,6.76,36.1,2.7,2.93,,87.81,86.62,,,Visualizer
moment,27.226,6.75,36.1,2.69,2.93,,87.74,86.57,,,Visualizer
moment,27.496,6.66,37.4,2.74,3.03,,87.71,86.58,,,Visualizer
moment,27.724,6.66,38.3,2.72,3.03,,87.88,86.55,,,Visualizer
moment,27.999,6.62,38.6,2.71,3.03,,87.71,86.52,,,Visualizer
moment,28.213,6.56,39.5,2.72,3.03,,87.94,86.53,,,Visualizer
moment,28.488,6.55,40.4,2.71,2.93,,88.01,86.57,,,Visualizer
