information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.508,5.45,29.1,2.3,2.64,,68.6,78.61,,,Visualizer
moment,20.761,5.42,29.64,2.32,2.66,,68.47,78.5,,,Visualizer
moment,21.017,5.44,30.4,2.36,2.65,,68.38,78.38,,,Visualizer
moment,21.228,5.46,30.93,2.36,2.66,,68.41,78.2,,,Visualizer
moment,21.525,5.45,31.41,2.33,2.67,,68.34,78.11,,,Visualizer
moment,21.723,5.42,32.47,2.37,2.67,,68.15,78.06,,,Visualizer
moment,22.056,5.47,32.94,2.35,2.67,,68.15,77.94,,,Visualizer
moment,22.229,5.42,33.76,2.32,2.68,,68.11,77.78,,,Visualizer
moment,22.533,5.41,33.98,2.33,2.67,,68.02,77.66,,,Visualizer
moment,22.714,5.43,35.02,2.34,2.68,,68.08,77.48,,,Visualizer
moment,22.983,5.44,35.53,2.35,2.68,,67.95,77.48,,,Visualizer
moment,23.27,5.43,36.0,2.38,2.68,,67.89,77.4,,,Visualizer
moment,23.503,5.47,36.77,2.39,2.69,,67.76,77.22,,,Visualizer
moment,23.794,5.42,37.57,2.38,2.7,,67.72,77.13,,,Visualizer
moment,23.974,5.42,38.35,2.34,2.71,,67.66,77.06,,,Visualizer
moment,24.243,5.39,38.79,2.36,2.68,,67.72,76.92,,,Visualizer
moment,24.469,5.42,39.32,2.34,2.69,,67.72,76.83,,,Visualizer
moment,24.742,5.43,39.87,2.34,2.68,,67.66,76.75,,,Visualizer
moment,24.965,5.41,40.59,2.35,2.68,,67.59,76.65,,,Visualizer
moment,25.245,5.43,41.31,2.36,2.67,,67.53,76.57,,,Visualizer
moment,25.458,5.44,41.86,2.35,2.67,,67.53,76.46,,,Visualizer
moment,25.729,5.43,42.38,2.35,2.67,,67.5,76.39,,,Visualizer
moment,25.998,5.43,43.11,2.34,2.68,,67.33,76.28,,,Visualizer
moment,26.247,5.43,43.82,2.33,2.65,,67.37,76.17,,,Visualizer
moment,26.497,5.44,44.61,2.33,2.66,,67.43,76.12,,,Visualizer
moment,26.757,5.45,45.13,2.32,2.67,,67.3,76.04,,,Visualizer
