information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.049,0.53,0.0,1.83,0.0,,92.88,94.59,,,Visualizer
moment,13.319,0.55,0.0,1.85,0.0,,92.85,94.65,,,Visualizer
moment,13.544,0.6,0.0,1.84,0.0,,92.64,94.59,,,Visualizer
moment,13.769,0.71,0.0,1.83,0.0,,92.27,94.58,,,Visualizer
moment,14.041,0.84,0.0,1.83,0.0,,92.21,94.56,,,Visualizer
moment,14.309,0.96,0.0,1.82,0.0,,91.84,94.53,,,Visualizer
moment,14.58,1.06,0.0,1.81,0.0,,91.64,94.59,,,Visualizer
moment,14.804,1.22,0.0,1.8,0.0,,91.4,94.5,,,Visualizer
moment,15.074,1.36,0.0,1.79,0.0,,91.2,94.46,,,Visualizer
moment,15.299,1.49,0.0,1.81,0.0,,91.17,94.46,,,Visualizer
moment,15.569,1.63,0.0,1.82,0.0,,91.0,94.5,,,Visualizer
moment,15.794,1.82,0.0,1.82,0.0,,91.14,94.4,,,Visualizer
moment,16.019,2.01,0.0,1.84,0.0,,91.24,94.4,,,Visualizer
moment,16.334,2.28,0.0,1.84,0.0,,91.2,94.32,,,Visualizer
moment,16.514,2.57,0.0,1.81,0.0,,91.3,94.34,,,Visualizer
moment,16.784,2.92,0.0,1.81,0.0,,91.44,94.32,,,Visualizer
moment,17.053,3.43,0.0,1.85,0.0,,91.47,94.22,,,Visualizer
moment,17.324,4.1,0.0,1.88,0.0,,91.57,94.2,,,Visualizer
moment,17.548,5.01,0.0,1.89,0.0,,91.77,94.16,,,Visualizer
moment,17.819,6.07,0.0,1.76,0.0,,91.77,94.09,,,Visualizer
moment,18.043,6.65,0.0,1.43,0.0,,91.87,94.13,,,Visualizer
moment,18.269,6.24,0.0,1.21,0.0,,92.01,94.03,,,Visualizer
moment,18.584,6.14,0.0,1.06,0.0,,92.01,94.04,,,Visualizer
moment,18.764,6.36,0.0,0.91,0.0,,92.04,94.04,,,Visualizer
moment,19.033,6.5,0.0,0.71,0.0,,92.07,93.94,,,Visualizer
moment,19.303,6.02,0.0,0.55,0.0,,92.14,93.93,,,Visualizer
moment,19.573,5.78,0.0,0.52,0.0,,92.07,93.92,,,Visualizer
moment,19.799,6.0,0.0,0.49,0.0,,92.21,93.81,,,Visualizer
moment,20.072,6.15,0.0,0.4,0.0,,92.14,93.82,,,Visualizer
moment,20.293,5.97,0.0,0.4,0.0,,92.21,93.82,,,Visualizer
moment,20.519,6.14,0.0,0.33,0.0,,92.14,93.7,,,Visualizer
moment,20.833,6.08,0.0,0.26,0.0,,92.18,93.7,,,Visualizer
moment,21.014,5.76,0.0,0.33,0.0,,92.14,93.75,,,Visualizer
moment,21.284,6.21,0.0,0.32,0.0,,92.07,93.69,,,Visualizer
moment,21.553,6.46,0.0,0.26,0.0,,92.07,93.71,,,Visualizer
moment,21.823,6.04,0.0,0.2,0.0,,92.11,93.66,,,Visualizer
moment,22.049,5.85,0.0,0.25,0.0,,92.07,93.68,,,Visualizer
moment,22.319,6.1,0.0,0.21,0.0,,92.07,93.54,,,Visualizer
moment,22.543,5.97,0.0,0.22,0.0,,92.11,93.61,,,Visualizer
moment,22.769,5.95,0.0,0.22,0.0,,92.04,93.61,,,Visualizer
moment,23.083,6.06,0.0,0.18,0.0,,92.11,93.59,,,Visualizer
moment,23.309,5.92,0.0,0.29,0.0,,91.97,93.55,,,Visualizer
moment,23.578,6.44,0.0,0.26,0.0,,92.04,93.49,,,Visualizer
moment,23.803,6.35,0.0,0.2,0.0,,91.87,93.47,,,Visualizer
moment,24.073,5.98,0.0,0.16,0.0,,92.01,93.51,,,Visualizer
moment,24.299,5.88,0.0,0.22,0.0,,91.91,93.46,,,Visualizer
moment,24.568,6.08,0.0,0.18,0.0,,91.74,93.41,,,Visualizer
moment,24.793,5.93,0.0,0.24,0.0,,91.91,93.41,,,Visualizer
moment,25.064,6.09,0.0,0.19,0.0,,91.74,93.38,,,Visualizer
moment,25.333,5.93,0.0,0.25,0.0,,91.8,93.32,,,Visualizer
moment,25.559,6.08,0.0,0.2,0.0,,91.7,93.39,,,Visualizer
moment,25.828,5.99,0.0,0.25,0.0,,91.74,93.28,,,Visualizer
moment,26.053,6.17,0.0,0.21,0.0,,91.77,93.3,,,Visualizer
moment,26.323,5.9,0.0,0.25,0.0,,91.84,93.31,,,Visualizer
moment,26.548,6.01,0.13,0.22,0.13,,91.64,93.21,,,Visualizer
moment,26.818,5.98,0.15,0.26,0.16,,91.67,93.22,,,Visualizer
moment,27.043,6.04,0.18,0.22,0.19,,91.67,93.22,,,Visualizer
moment,27.268,5.98,0.19,0.27,0.12,,91.54,93.21,,,Visualizer
moment,27.583,6.08,0.31,0.26,0.19,,91.57,93.18,,,Visualizer
moment,27.808,5.96,0.33,0.26,0.19,,91.57,93.1,,,Visualizer
moment,28.082,6.0,0.37,0.3,0.19,,91.37,93.09,,,Visualizer
moment,28.303,6.05,0.58,0.28,0.29,,91.3,93.06,,,Visualizer
moment,28.573,5.97,0.61,0.29,0.31,,91.4,93.07,,,Visualizer
moment,28.799,6.0,0.65,0.32,0.32,,91.34,93.06,,,Visualizer
moment,29.068,6.08,0.69,0.29,0.32,,91.24,93.05,,,Visualizer
moment,29.391,5.98,0.74,0.31,0.15,,91.27,92.96,,,Visualizer
moment,29.519,5.98,0.74,0.33,0.15,,91.24,93.0,,,Visualizer
moment,29.788,5.98,0.9,0.36,0.26,,91.14,93.02,,,Visualizer
moment,30.06,6.1,0.99,0.31,0.31,,91.11,92.9,,,Visualizer
moment,30.329,5.96,1.03,0.34,0.3,,91.07,92.89,,,Visualizer
moment,30.553,6.02,1.3,0.36,0.49,,91.0,92.95,,,Visualizer
moment,30.829,6.01,1.54,0.38,0.63,,90.97,92.92,,,Visualizer
moment,31.048,5.96,1.56,0.39,0.59,,90.94,92.81,,,Visualizer
moment,31.318,6.03,1.56,0.4,0.55,,90.87,92.86,,,Visualizer
moment,31.633,6.03,1.74,0.39,0.44,,90.84,92.83,,,Visualizer
moment,31.768,5.95,1.76,0.43,0.34,,90.84,92.8,,,Visualizer
moment,32.038,6.03,1.81,0.42,0.26,,90.67,92.78,,,Visualizer
moment,32.308,6.03,1.84,0.42,0.29,,90.84,92.78,,,Visualizer
moment,32.58,6.0,2.24,0.44,0.53,,90.57,92.76,,,Visualizer
moment,32.803,6.0,2.29,0.46,0.54,,90.54,92.74,,,Visualizer
moment,33.073,6.02,2.45,0.46,0.66,,90.61,92.7,,,Visualizer
moment,33.298,5.99,2.55,0.5,0.73,,90.54,92.73,,,Visualizer
moment,33.572,6.08,2.68,0.46,0.45,,90.44,92.74,,,Visualizer
moment,33.883,5.92,2.86,0.52,0.58,,90.5,92.74,,,Visualizer
moment,34.063,6.02,2.89,0.52,0.46,,90.41,92.7,,,Visualizer
moment,34.288,6.12,3.1,0.6,0.57,,90.27,92.67,,,Visualizer
moment,34.558,6.42,3.34,0.49,0.7,,90.3,92.67,,,Visualizer
moment,34.828,5.74,3.39,0.55,0.58,,90.41,92.66,,,Visualizer
moment,35.053,5.83,3.69,0.57,0.81,,90.27,92.62,,,Visualizer
moment,35.324,5.99,3.73,0.57,0.65,,90.34,92.61,,,Visualizer
moment,35.548,5.93,3.93,0.6,0.58,,90.34,92.6,,,Visualizer
moment,35.818,5.94,4.01,0.62,0.62,,90.3,92.53,,,Visualizer
moment,36.133,5.94,4.27,0.71,0.6,,90.41,92.63,,,Visualizer
moment,36.268,6.28,4.36,0.65,0.67,,90.47,92.58,,,Visualizer
moment,36.583,6.04,4.72,0.67,0.82,,90.47,92.57,,,Visualizer
moment,36.808,5.79,4.78,0.68,0.8,,90.5,92.49,,,Visualizer
moment,37.084,6.1,5.13,0.69,0.8,,90.57,92.48,,,Visualizer
moment,37.303,6.07,5.23,0.69,0.69,,90.64,92.54,,,Visualizer
moment,37.573,5.81,5.4,0.74,0.7,,90.74,92.52,,,Visualizer
moment,37.798,6.13,5.66,0.7,0.93,,90.9,92.48,,,Visualizer
moment,38.069,5.89,5.82,0.79,0.88,,90.97,92.49,,,Visualizer
moment,38.338,6.1,6.16,0.72,0.96,,91.2,92.44,,,Visualizer
moment,38.518,5.84,6.2,0.81,0.83,,91.14,92.41,,,Visualizer
moment,38.833,6.07,6.62,0.8,0.9,,91.47,92.39,,,Visualizer
moment,39.058,6.01,6.75,0.86,0.76,,91.57,92.42,,,Visualizer
moment,39.328,6.03,7.03,0.88,0.9,,91.7,92.46,,,Visualizer
moment,39.643,6.0,7.42,0.9,0.92,,92.01,92.42,,,Visualizer
moment,39.823,6.06,7.57,0.91,0.98,,92.27,92.4,,,Visualizer
moment,40.05,5.87,7.88,0.88,1.17,,92.44,92.34,,,Visualizer
moment,40.273,6.0,8.05,0.96,1.06,,92.58,92.31,,,Visualizer
moment,40.633,6.01,8.42,0.98,1.04,,92.88,92.3,,,Visualizer
moment,40.768,5.96,8.42,0.96,1.04,,93.12,92.35,,,Visualizer
moment,41.083,6.03,8.99,1.01,1.15,,93.15,92.38,,,Visualizer
moment,41.308,5.98,9.26,1.03,1.15,,93.39,92.33,,,Visualizer
moment,41.583,6.0,9.46,1.0,1.2,,93.69,92.3,,,Visualizer
moment,41.803,6.01,9.8,1.05,1.14,,93.76,92.4,,,Visualizer
moment,42.073,5.95,10.06,1.08,1.11,,94.07,92.36,,,Visualizer
moment,42.387,6.05,10.37,1.02,1.15,,94.2,92.35,,,Visualizer
moment,42.523,5.95,10.61,1.08,1.19,,94.37,92.37,,,Visualizer
moment,42.794,6.0,10.93,1.09,1.17,,94.58,92.4,,,Visualizer
moment,43.018,5.96,11.27,1.15,1.25,,94.78,92.4,,,Visualizer
moment,43.333,6.04,11.66,1.1,1.34,,94.85,92.41,,,Visualizer
moment,43.558,5.93,11.81,1.15,1.24,,95.12,92.39,,,Visualizer
moment,43.828,6.07,12.17,1.14,1.28,,95.19,92.44,,,Visualizer
moment,44.052,5.93,12.42,1.23,1.19,,95.33,92.5,,,Visualizer
moment,44.324,6.09,12.83,1.23,1.21,,95.47,92.55,,,Visualizer
moment,44.548,6.02,13.15,1.19,1.39,,95.64,92.6,,,Visualizer
moment,44.772,5.9,13.54,1.28,1.42,,95.71,92.58,,,Visualizer
moment,45.042,6.09,13.9,1.24,1.39,,95.85,92.57,,,Visualizer
moment,45.313,5.96,14.31,1.3,1.33,,95.88,92.63,,,Visualizer
moment,45.583,6.0,14.65,1.3,1.46,,96.02,92.66,,,Visualizer
moment,45.808,6.03,15.07,1.33,1.46,,96.05,92.66,,,Visualizer
moment,46.078,5.97,15.4,1.36,1.55,,96.23,92.65,,,Visualizer
moment,46.306,5.96,15.61,1.39,1.54,,96.26,92.76,,,Visualizer
moment,46.573,6.02,16.02,1.39,1.42,,96.33,92.78,,,Visualizer
moment,46.797,5.99,16.49,1.4,1.47,,96.3,92.86,,,Visualizer
moment,47.023,6.0,16.75,1.42,1.4,,96.47,92.91,,,Visualizer
moment,47.296,6.01,17.25,1.46,1.52,,96.57,92.86,,,Visualizer
moment,47.563,6.01,17.72,1.45,1.56,,96.47,92.97,,,Visualizer
moment,47.837,5.98,18.02,1.44,1.59,,96.5,92.93,,,Visualizer
moment,48.058,6.0,18.48,1.48,1.65,,96.57,92.95,,,Visualizer
moment,48.327,6.01,18.77,1.49,1.57,,96.47,93.05,,,Visualizer
moment,48.552,6.01,19.25,1.49,1.59,,96.47,93.06,,,Visualizer
moment,48.825,6.0,19.74,1.52,1.63,,96.47,93.12,,,Visualizer
moment,49.137,5.99,20.05,1.53,1.63,,96.47,93.16,,,Visualizer
moment,49.273,6.01,20.22,1.53,1.66,,96.3,93.25,,,Visualizer
moment,49.543,5.98,20.89,1.56,1.7,,96.4,93.19,,,Visualizer
moment,49.812,5.99,21.22,1.6,1.64,,96.36,93.24,,,Visualizer
moment,50.082,6.03,21.68,1.6,1.69,,96.23,93.29,,,Visualizer
moment,50.307,6.0,22.12,1.59,1.78,,96.23,93.34,,,Visualizer
moment,50.585,5.98,22.83,1.61,1.88,,96.3,93.37,,,Visualizer
moment,50.804,5.99,23.21,1.66,1.85,,96.26,93.39,,,Visualizer
moment,51.072,6.04,23.54,1.65,1.93,,96.16,93.49,,,Visualizer
moment,51.297,5.98,24.12,1.67,1.85,,96.16,93.52,,,Visualizer
moment,51.523,6.01,24.37,1.67,1.71,,96.02,93.54,,,Visualizer
moment,51.796,6.01,24.98,1.66,1.83,,95.95,93.6,,,Visualizer
moment,52.063,6.01,25.28,1.69,1.8,,95.98,93.6,,,Visualizer
moment,52.378,5.99,25.99,1.7,1.8,,95.81,93.65,,,Visualizer
moment,52.557,6.01,26.38,1.72,1.9,,95.88,93.69,,,Visualizer
moment,52.827,6.02,26.73,1.72,1.81,,95.68,93.71,,,Visualizer
moment,53.052,6.0,27.09,1.74,1.88,,95.68,93.74,,,Visualizer
moment,53.324,5.99,27.63,1.77,1.91,,95.57,93.68,,,Visualizer
moment,53.547,6.06,28.21,1.72,1.9,,95.47,93.77,,,Visualizer
moment,53.774,5.96,28.55,1.77,1.89,,95.4,93.79,,,Visualizer
moment,54.042,6.03,29.12,1.76,1.97,,95.4,93.76,,,Visualizer
moment,54.318,6.01,29.44,1.74,1.88,,95.23,93.81,,,Visualizer
moment,54.582,5.99,30.15,1.76,1.85,,95.12,93.76,,,Visualizer
moment,54.807,6.03,30.54,1.74,1.89,,95.12,93.82,,,Visualizer
moment,55.08,5.98,30.87,1.79,1.81,,95.02,93.88,,,Visualizer
moment,55.302,6.05,31.22,1.81,1.84,,94.95,93.86,,,Visualizer
moment,55.572,6.02,31.82,1.81,1.93,,94.85,93.94,,,Visualizer
moment,55.797,6.02,32.41,1.78,1.94,,94.71,93.93,,,Visualizer
moment,56.023,6.02,32.84,1.81,2.04,,94.71,93.87,,,Visualizer
moment,56.293,5.99,33.42,1.83,2.03,,94.54,93.87,,,Visualizer
moment,56.562,6.03,33.77,1.83,2.02,,94.54,93.93,,,Visualizer
moment,56.832,6.02,34.35,1.83,2.01,,94.47,93.88,,,Visualizer
moment,57.057,6.01,34.87,1.85,1.94,,94.37,93.94,,,Visualizer
moment,57.335,6.03,35.3,1.86,1.95,,94.3,93.89,,,Visualizer
moment,57.552,6.03,35.87,1.86,2.01,,94.2,93.88,,,Visualizer
moment,57.822,6.02,36.27,1.87,1.99,,94.1,93.92,,,Visualizer
moment,58.047,6.01,36.68,1.88,2.03,,94.1,93.91,,,Visualizer
