information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.024,12.47,-145.01,1.86,0.26,,84.32,84.57,,,Visualizer
moment,5.29,12.47,-145.01,1.45,0.26,,84.16,84.55,,,Visualizer
moment,5.549,12.48,-145.01,1.13,0.26,,84.07,84.62,,,Visualizer
moment,5.774,12.49,-145.01,0.88,0.26,,84.07,84.63,,,Visualizer
moment,6.037,12.51,-145.01,0.68,0.26,,84.04,84.6,,,Visualizer
moment,6.374,12.54,-145.01,0.53,0.26,,84.0,84.62,,,Visualizer
moment,6.523,12.59,-145.01,0.41,0.26,,84.04,84.54,,,Visualizer
moment,6.786,12.6,-145.01,0.32,0.26,,84.2,84.51,,,Visualizer
moment,7.049,12.63,-145.01,0.25,0.26,,84.07,84.51,,,Visualizer
moment,7.275,12.67,-145.01,0.19,0.26,,84.1,84.51,,,Visualizer
moment,7.536,12.69,-145.01,0.15,0.26,,84.04,84.48,,,Visualizer
moment,7.799,12.72,-145.01,0.12,0.26,,83.94,84.56,,,Visualizer
moment,8.024,12.76,-145.01,0.09,0.26,,84.0,84.54,,,Visualizer
moment,8.286,12.79,-145.01,0.07,0.26,,83.97,84.52,,,Visualizer
moment,8.549,12.83,-145.01,0.06,0.26,,84.04,84.49,,,Visualizer
moment,8.774,12.87,-145.01,0.04,0.26,,84.04,84.41,,,Visualizer
moment,9.074,12.89,-145.01,0.03,0.26,,84.04,84.48,,,Visualizer
moment,9.298,12.94,-145.01,0.03,0.26,,84.1,84.46,,,Visualizer
moment,9.524,12.98,-145.01,0.02,0.26,,84.0,84.5,,,Visualizer
moment,9.787,13.0,-145.01,0.02,0.26,,84.1,84.51,,,Visualizer
moment,10.049,13.04,-145.01,0.01,0.26,,84.1,84.49,,,Visualizer
moment,10.274,13.08,-145.01,0.01,0.26,,84.07,84.5,,,Visualizer
moment,10.536,13.13,-145.01,0.01,0.26,,84.13,84.47,,,Visualizer
moment,10.8,13.17,-145.01,0.01,0.26,,84.1,84.46,,,Visualizer
moment,11.024,13.2,-145.01,0.0,0.26,,84.26,84.43,,,Visualizer
moment,11.286,13.24,-145.01,0.0,0.26,,84.16,84.45,,,Visualizer
moment,11.549,13.3,-145.01,0.0,0.26,,84.1,84.49,,,Visualizer
moment,11.812,13.33,-145.01,0.0,0.26,,84.13,84.47,,,Visualizer
moment,12.037,13.38,-145.01,0.0,0.26,,84.16,84.44,,,Visualizer
moment,12.299,13.42,-145.01,0.0,0.26,,84.1,84.41,,,Visualizer
moment,12.524,13.46,-145.01,0.0,0.26,,84.2,84.42,,,Visualizer
moment,12.786,13.51,-145.01,0.0,0.26,,84.26,84.46,,,Visualizer
moment,13.049,13.56,-145.01,0.0,0.26,,84.26,84.51,,,Visualizer
moment,13.274,13.6,-145.01,0.0,0.26,,84.2,84.46,,,Visualizer
moment,13.536,13.64,-145.01,0.0,0.26,,84.2,84.41,,,Visualizer
moment,13.799,13.69,-145.01,0.0,0.26,,84.2,84.42,,,Visualizer
moment,14.024,13.74,-145.01,0.0,0.26,,84.36,84.48,,,Visualizer
moment,14.286,13.77,-145.01,0.0,0.26,,84.16,84.35,,,Visualizer
moment,14.55,13.83,-145.01,0.0,0.26,,84.26,84.41,,,Visualizer
moment,14.774,13.88,-145.01,0.0,0.26,,84.2,84.45,,,Visualizer
moment,15.036,13.92,-145.01,0.0,0.26,,84.23,84.41,,,Visualizer
moment,15.298,13.96,-145.01,0.0,0.26,,84.2,84.43,,,Visualizer
moment,15.524,14.02,-145.01,0.0,0.26,,84.26,84.39,,,Visualizer
moment,15.786,14.06,-145.01,0.0,0.26,,84.16,84.39,,,Visualizer
moment,16.049,14.11,-145.01,0.0,0.26,,84.39,84.37,,,Visualizer
moment,16.274,14.15,-145.01,0.0,0.26,,84.29,84.32,,,Visualizer
moment,16.536,14.18,-145.01,0.0,0.26,,84.23,84.36,,,Visualizer
moment,16.799,14.24,-145.01,0.0,0.26,,84.26,84.33,,,Visualizer
moment,17.024,14.28,-145.01,0.0,0.26,,84.42,84.34,,,Visualizer
moment,17.286,14.32,-145.01,0.0,0.26,,84.23,84.41,,,Visualizer
moment,17.549,14.37,-145.01,0.0,0.26,,84.36,84.38,,,Visualizer
moment,17.777,14.41,-145.01,0.0,0.26,,84.23,84.41,,,Visualizer
moment,18.036,14.44,-145.01,0.0,0.26,,84.39,84.45,,,Visualizer
moment,18.374,14.47,-145.01,0.0,0.26,,84.29,84.37,,,Visualizer
moment,18.523,14.53,-145.01,0.0,0.26,,84.36,84.35,,,Visualizer
moment,18.786,14.58,-145.01,0.0,0.26,,84.32,84.4,,,Visualizer
moment,19.048,14.61,-145.01,0.0,0.26,,84.32,84.33,,,Visualizer
moment,19.274,14.65,-145.01,0.0,0.26,,84.29,84.36,,,Visualizer
moment,19.536,14.68,-145.01,0.0,0.26,,84.29,84.33,,,Visualizer
moment,19.799,14.72,-145.01,0.0,0.26,,84.29,84.35,,,Visualizer
moment,20.024,14.74,-145.01,0.0,0.26,,84.49,84.29,,,Visualizer
moment,20.286,8.16,-145.01,0.0,0.26,,84.49,84.42,,,Visualizer
moment,20.548,0.0,-145.01,0.0,0.26,,84.36,84.47,,,Visualizer
moment,20.777,1.01,-145.01,0.0,0.26,,84.39,84.47,,,Visualizer
moment,21.073,1.06,-145.01,0.0,0.26,,84.36,84.46,,,Visualizer
moment,21.299,0.73,-145.01,0.0,0.26,,84.32,84.42,,,Visualizer
moment,21.524,0.72,-145.01,0.0,0.26,,84.29,84.47,,,Visualizer
moment,21.786,0.76,-145.01,0.0,0.26,,84.39,84.41,,,Visualizer
moment,22.048,0.79,-145.01,0.0,0.26,,84.29,84.46,,,Visualizer
moment,22.274,0.8,-145.01,0.0,0.26,,84.32,84.46,,,Visualizer
moment,22.536,0.7,-145.01,0.0,0.26,,84.32,84.34,,,Visualizer
moment,22.799,0.71,-145.01,0.0,0.26,,84.39,84.36,,,Visualizer
moment,23.024,0.67,-145.01,0.0,0.26,,84.49,84.35,,,Visualizer
moment,23.286,0.55,-145.01,0.0,0.26,,84.45,84.34,,,Visualizer
moment,23.623,0.57,-145.01,0.0,0.26,,84.42,84.37,,,Visualizer
moment,23.774,0.55,-145.01,0.0,0.26,,84.65,84.38,,,Visualizer
moment,24.036,0.44,-145.01,0.0,0.26,,84.65,84.38,,,Visualizer
moment,24.299,0.44,-145.01,0.0,0.26,,84.55,84.34,,,Visualizer
moment,24.523,0.41,-145.01,0.0,0.26,,84.68,84.37,,,Visualizer
moment,24.786,0.43,-145.01,0.0,0.26,,84.62,84.37,,,Visualizer
moment,25.05,0.35,-145.01,0.0,0.26,,84.58,84.37,,,Visualizer
moment,25.273,0.27,-145.01,0.0,0.26,,84.75,84.42,,,Visualizer
moment,25.536,0.31,-145.01,0.0,0.26,,84.71,84.31,,,Visualizer
moment,25.798,0.35,-145.01,0.0,0.26,,84.78,84.37,,,Visualizer
moment,26.024,0.33,-145.01,0.0,0.26,,84.58,84.39,,,Visualizer
moment,26.287,0.28,-145.01,0.0,0.26,,84.58,84.3,,,Visualizer
moment,26.549,0.25,-145.01,0.0,0.26,,84.65,84.33,,,Visualizer
moment,26.774,0.22,-145.01,0.0,0.26,,84.58,84.32,,,Visualizer
moment,27.041,0.11,-145.01,0.0,0.26,,84.81,84.37,,,Visualizer
moment,27.299,0.03,-145.01,0.0,0.26,,84.65,84.35,,,Visualizer
moment,27.524,0.05,-145.01,0.0,0.26,,84.68,84.33,,,Visualizer
moment,27.786,0.05,-145.01,0.0,0.26,,84.81,84.29,,,Visualizer
moment,28.05,0.05,-145.01,0.0,0.26,,84.68,84.24,,,Visualizer
moment,28.274,0.05,-145.01,0.0,0.26,,84.58,84.28,,,Visualizer
moment,28.536,0.02,-145.01,0.0,0.26,,84.71,84.26,,,Visualizer
moment,28.798,0.03,-145.01,0.0,0.26,,84.68,84.22,,,Visualizer
moment,29.024,0.02,-145.01,0.0,0.26,,84.75,84.24,,,Visualizer
moment,29.286,0.04,-145.01,0.0,0.26,,84.65,84.25,,,Visualizer
moment,29.549,0.03,-145.01,0.0,0.26,,84.65,84.29,,,Visualizer
moment,29.774,0.04,-145.01,0.0,0.26,,84.62,84.31,,,Visualizer
moment,30.036,0.01,-145.01,0.0,0.26,,84.68,84.27,,,Visualizer
moment,30.298,0.0,-145.01,0.0,0.26,,84.71,84.31,,,Visualizer
moment,30.523,0.01,-145.01,0.0,0.26,,84.65,84.27,,,Visualizer
moment,30.786,0.0,-145.01,0.0,0.26,,84.62,84.24,,,Visualizer
moment,31.049,0.0,-145.01,0.0,0.26,,84.65,84.32,,,Visualizer
moment,31.273,0.0,-145.01,0.0,0.26,,84.65,84.32,,,Visualizer
moment,31.536,0.0,-145.01,0.0,0.26,,84.55,84.2,,,Visualizer
moment,31.798,0.0,-145.01,0.0,0.26,,84.62,84.24,,,Visualizer
moment,32.023,0.0,-145.01,0.0,0.26,,84.68,84.28,,,Visualizer
moment,32.286,0.0,-145.01,0.0,0.26,,84.62,84.3,,,Visualizer
moment,32.551,0.0,-145.01,0.0,0.26,,84.65,84.25,,,Visualizer
moment,32.773,0.0,-145.01,0.0,0.26,,84.58,84.24,,,Visualizer
moment,33.036,0.0,-145.01,0.0,0.26,,84.68,84.24,,,Visualizer
moment,33.299,0.0,-145.01,0.0,0.26,,84.71,84.28,,,Visualizer
moment,33.523,0.0,-145.01,0.0,0.26,,84.75,84.35,,,Visualizer
moment,33.786,0.0,-145.01,0.0,0.26,,84.68,84.27,,,Visualizer
moment,34.048,0.0,-145.01,0.0,0.26,,84.81,84.26,,,Visualizer
moment,34.273,0.0,-145.01,0.0,0.26,,84.71,84.2,,,Visualizer
moment,34.536,0.0,-145.01,0.0,0.26,,84.62,84.3,,,Visualizer
moment,34.799,0.0,-145.01,0.0,0.26,,84.75,84.24,,,Visualizer
moment,35.033,0.0,-145.01,0.01,0.26,,84.78,83.53,,,Visualizer
moment,35.286,0.0,-145.01,1.07,0.26,,84.78,83.8,,,Visualizer
moment,35.549,0.0,-145.01,2.32,0.26,,84.65,83.92,,,Visualizer
moment,35.811,0.0,-145.01,3.32,0.26,,84.71,83.89,,,Visualizer
moment,36.036,0.02,-145.01,4.15,0.26,,84.68,83.94,,,Visualizer
moment,36.298,0.03,-145.01,4.95,0.26,,84.71,83.95,,,Visualizer
moment,36.524,0.0,-145.01,5.65,0.26,,85.04,83.94,,,Visualizer
moment,36.824,0.0,-145.01,6.19,0.26,,84.78,83.9,,,Visualizer
moment,37.049,0.0,-145.01,6.58,0.26,,84.36,83.95,,,Visualizer
moment,37.273,0.0,-145.01,6.82,0.26,,83.68,83.96,,,Visualizer
moment,37.536,0.01,-145.01,6.91,0.26,,83.0,84.07,,,Visualizer
moment,37.761,0.09,-145.01,6.95,0.26,,82.81,84.03,,,Visualizer
moment,38.136,0.25,-145.01,6.92,0.26,,83.1,84.06,,,Visualizer
moment,38.287,0.37,-145.01,6.92,0.26,,83.55,84.16,,,Visualizer
moment,38.511,0.48,-145.01,6.84,0.26,,84.04,84.15,,,Visualizer
moment,38.773,0.58,-145.01,6.81,0.26,,84.55,84.11,,,Visualizer
moment,39.036,0.74,-145.01,6.79,0.26,,84.91,84.06,,,Visualizer
moment,39.261,1.02,-145.01,6.74,0.26,,85.04,84.13,,,Visualizer
moment,39.561,1.3,-145.01,6.54,0.26,,85.1,84.21,,,Visualizer
moment,39.786,1.71,-145.01,6.52,0.26,,85.07,84.25,,,Visualizer
moment,40.011,2.35,-145.01,6.38,0.26,,85.3,84.36,,,Visualizer
moment,40.273,3.37,-145.01,6.26,0.26,,85.39,84.54,,,Visualizer
moment,40.536,4.7,-145.01,5.98,0.26,,85.49,84.62,,,Visualizer
moment,40.761,6.37,-145.01,5.66,0.26,,85.52,84.71,,,Visualizer
moment,41.023,8.57,-145.01,5.23,0.26,,85.39,84.78,,,Visualizer
moment,41.286,11.17,-145.01,4.5,0.26,,85.26,84.85,,,Visualizer
moment,41.511,12.56,-145.01,3.58,0.26,,85.13,84.89,,,Visualizer
moment,41.773,12.65,-145.01,2.79,0.26,,85.1,84.97,,,Visualizer
moment,42.036,12.62,-145.01,2.17,0.26,,84.94,84.96,,,Visualizer
moment,42.261,12.67,-145.01,1.69,0.26,,84.91,85.0,,,Visualizer
moment,42.523,12.71,-145.01,1.31,0.26,,84.78,85.04,,,Visualizer
moment,42.786,12.75,-145.01,1.02,0.26,,84.88,85.03,,,Visualizer
moment,43.01,12.8,-145.01,0.79,0.26,,84.78,85.01,,,Visualizer
moment,43.273,12.84,-145.01,0.62,0.26,,84.71,85.08,,,Visualizer
moment,43.536,12.88,-145.01,0.48,0.26,,84.78,85.04,,,Visualizer
moment,43.761,12.93,-145.01,0.37,0.26,,84.84,85.05,,,Visualizer
moment,44.023,12.96,-145.01,0.29,0.26,,84.71,85.07,,,Visualizer
moment,44.289,13.0,-145.01,0.23,0.26,,84.71,85.06,,,Visualizer
moment,44.511,13.04,-145.01,0.18,0.26,,84.62,85.09,,,Visualizer
moment,44.773,13.07,-145.01,0.14,0.26,,84.84,85.04,,,Visualizer
moment,45.038,13.11,-145.01,0.11,0.26,,84.68,85.02,,,Visualizer
moment,45.261,13.15,-145.01,0.08,0.26,,84.81,85.0,,,Visualizer
moment,45.524,13.2,-145.01,0.06,0.26,,84.65,85.03,,,Visualizer
moment,45.786,13.21,-145.01,0.05,0.26,,84.81,84.99,,,Visualizer
moment,46.011,13.25,-145.01,0.04,0.26,,84.62,85.0,,,Visualizer
moment,46.273,13.28,-145.01,0.03,0.26,,84.81,85.07,,,Visualizer
moment,46.536,13.32,-145.01,0.02,0.26,,84.75,85.01,,,Visualizer
moment,46.761,13.35,-145.01,0.02,0.26,,84.78,85.01,,,Visualizer
moment,47.023,13.38,-145.01,0.01,0.26,,84.71,84.96,,,Visualizer
moment,47.361,13.41,-145.01,0.01,0.26,,84.71,84.96,,,Visualizer
moment,47.514,13.46,-145.01,0.01,0.26,,84.81,84.95,,,Visualizer
moment,47.773,13.48,-145.01,0.01,0.26,,84.78,84.93,,,Visualizer
moment,48.036,13.51,-145.01,0.01,0.26,,84.75,84.92,,,Visualizer
moment,48.261,13.54,-145.01,0.0,0.26,,84.81,84.95,,,Visualizer
moment,48.524,13.59,-145.01,0.0,0.26,,84.78,84.86,,,Visualizer
moment,48.785,13.61,-145.01,0.0,0.26,,84.88,84.87,,,Visualizer
moment,49.01,13.64,-145.01,0.0,0.26,,84.84,84.88,,,Visualizer
moment,49.275,13.66,-145.01,0.0,0.26,,84.97,84.91,,,Visualizer
moment,49.536,13.7,-145.01,0.0,0.26,,84.81,84.98,,,Visualizer
moment,49.761,13.73,-145.01,0.0,0.26,,84.88,84.91,,,Visualizer
moment,50.027,13.75,-145.01,0.0,0.26,,84.81,84.9,,,Visualizer
moment,50.286,8.87,-145.01,0.0,0.26,,84.84,84.94,,,Visualizer
moment,50.511,0.0,-145.01,0.0,0.26,,84.94,84.98,,,Visualizer
moment,50.773,0.0,-145.01,0.0,0.26,,84.81,84.95,,,Visualizer
moment,51.036,0.29,-145.01,0.0,0.26,,84.84,84.97,,,Visualizer
moment,51.261,0.0,-145.01,0.0,0.26,,84.81,84.96,,,Visualizer
moment,51.524,0.05,-145.01,0.0,0.26,,84.84,84.95,,,Visualizer
moment,51.786,0.03,-145.01,0.0,0.26,,84.84,84.98,,,Visualizer
moment,52.011,0.03,-145.01,0.0,0.26,,84.97,84.92,,,Visualizer
moment,52.273,0.02,-145.01,0.0,0.26,,84.88,84.97,,,Visualizer
moment,52.535,0.01,-145.01,0.0,0.26,,84.91,85.04,,,Visualizer
moment,52.761,0.01,-145.01,0.0,0.26,,85.04,85.01,,,Visualizer
moment,53.023,0.0,-145.01,0.0,0.26,,84.94,84.86,,,Visualizer
moment,53.286,0.0,-145.01,0.0,0.26,,85.07,84.81,,,Visualizer
moment,53.511,0.0,-145.01,0.0,0.26,,84.91,84.9,,,Visualizer
moment,53.811,0.02,-145.01,0.0,0.26,,85.0,84.85,,,Visualizer
moment,54.036,0.02,-145.01,0.0,0.26,,84.97,84.94,,,Visualizer
moment,54.261,0.01,-145.01,0.0,0.26,,84.97,84.92,,,Visualizer
moment,54.523,0.0,-145.01,0.0,0.26,,85.04,84.94,,,Visualizer
moment,54.786,0.0,-145.01,0.0,0.26,,84.91,84.89,,,Visualizer
moment,55.011,0.0,-145.01,0.0,0.26,,84.94,84.84,,,Visualizer
moment,55.273,0.0,-145.01,0.0,0.26,,84.97,84.86,,,Visualizer
moment,55.535,0.0,-145.01,0.0,0.26,,84.94,84.79,,,Visualizer
moment,55.764,0.0,-145.01,0.0,0.26,,84.84,84.76,,,Visualizer
moment,56.023,0.0,-145.01,0.0,0.26,,84.91,84.78,,,Visualizer
moment,56.285,0.0,-145.01,0.0,0.26,,85.0,84.79,,,Visualizer
moment,56.51,0.0,-145.01,0.0,0.26,,85.07,84.79,,,Visualizer
moment,56.773,0.0,-145.01,0.0,0.26,,85.04,84.81,,,Visualizer
moment,57.039,0.0,-145.01,0.0,0.26,,85.07,84.77,,,Visualizer
moment,57.26,0.0,-145.01,0.0,0.26,,85.0,84.85,,,Visualizer
moment,57.524,0.0,-145.01,0.0,0.26,,85.04,84.81,,,Visualizer
moment,57.786,0.0,-145.01,0.0,0.26,,85.1,84.8,,,Visualizer
moment,58.01,0.0,-145.01,0.0,0.26,,84.94,84.83,,,Visualizer
moment,58.273,0.0,-145.01,0.0,0.26,,85.0,84.77,,,Visualizer
moment,58.535,0.0,-145.01,0.0,0.26,,85.0,84.86,,,Visualizer
moment,58.761,0.0,-145.01,0.0,0.26,,85.07,84.81,,,Visualizer
moment,59.023,0.0,-145.01,0.0,0.26,,84.91,84.66,,,Visualizer
moment,59.286,0.0,-145.01,0.0,0.26,,85.04,84.66,,,Visualizer
moment,59.511,0.0,-145.01,0.0,0.26,,85.07,84.7,,,Visualizer
moment,59.773,0.0,-145.01,0.0,0.26,,85.1,84.7,,,Visualizer
moment,60.035,0.0,-145.01,0.0,0.26,,85.07,84.69,,,Visualizer
moment,60.373,0.0,-145.01,0.0,0.26,,85.13,84.68,,,Visualizer
moment,60.523,0.0,-145.01,0.0,0.26,,85.0,84.72,,,Visualizer
moment,60.785,0.0,-145.01,0.0,0.26,,85.0,84.83,,,Visualizer
moment,61.011,0.0,-145.01,0.0,0.26,,85.1,84.81,,,Visualizer
moment,61.273,0.0,-145.01,0.0,0.26,,85.13,84.74,,,Visualizer
moment,61.498,0.0,-145.01,0.0,0.26,,84.97,84.79,,,Visualizer
moment,61.76,0.0,-145.01,0.0,0.26,,84.97,84.82,,,Visualizer
moment,62.023,0.0,-145.01,0.0,0.26,,85.04,84.8,,,Visualizer
moment,62.248,0.0,-145.01,0.0,0.26,,85.07,84.81,,,Visualizer
moment,62.51,0.0,-145.01,0.0,0.26,,85.1,84.8,,,Visualizer
moment,62.773,0.0,-145.01,0.0,0.26,,85.2,84.78,,,Visualizer
moment,62.998,0.0,-145.01,0.0,0.26,,85.13,84.75,,,Visualizer
moment,63.26,0.0,-145.01,0.0,0.26,,85.0,84.86,,,Visualizer
moment,63.56,0.0,-145.01,0.0,0.26,,85.1,84.8,,,Visualizer
moment,63.748,0.0,-145.01,0.0,0.26,,85.13,84.79,,,Visualizer
moment,64.01,0.0,-145.01,0.0,0.26,,85.1,84.81,,,Visualizer
moment,64.273,0.0,-145.01,0.0,0.26,,85.13,84.82,,,Visualizer
moment,64.499,0.0,-145.01,0.0,0.26,,85.1,84.78,,,Visualizer
moment,64.76,0.0,-145.01,0.0,0.26,,85.1,84.91,,,Visualizer
moment,65.023,0.0,-145.01,0.0,0.26,,85.07,84.59,,,Visualizer
moment,65.248,0.0,-145.01,0.88,0.26,,85.1,84.71,,,Visualizer
moment,65.514,0.0,-145.01,2.16,0.26,,85.07,84.86,,,Visualizer
moment,65.773,0.01,-145.01,3.16,0.26,,85.13,84.85,,,Visualizer
moment,65.998,0.01,-145.01,3.98,0.26,,84.97,84.8,,,Visualizer
moment,66.261,0.0,-145.01,4.82,0.26,,85.04,84.79,,,Visualizer
moment,66.523,0.01,-145.01,5.55,0.26,,84.52,84.87,,,Visualizer
moment,66.748,0.05,-145.01,6.21,0.26,,83.26,84.88,,,Visualizer
moment,67.01,0.19,-145.01,6.61,0.26,,82.81,84.85,,,Visualizer
moment,67.273,0.5,-145.01,6.92,0.26,,82.91,84.87,,,Visualizer
moment,67.498,0.81,-145.01,7.05,0.26,,83.42,84.69,,,Visualizer
moment,67.76,1.1,-145.01,7.08,0.26,,84.26,84.46,,,Visualizer
moment,68.023,1.47,-145.01,7.03,0.26,,84.94,84.25,,,Visualizer
moment,68.248,1.85,-145.01,6.94,0.26,,85.62,84.23,,,Visualizer
moment,68.511,2.36,-145.01,6.83,0.26,,86.07,84.32,,,Visualizer
moment,68.773,2.98,-145.01,6.72,0.26,,86.5,84.45,,,Visualizer
moment,68.998,3.85,-145.01,6.54,0.26,,86.5,84.55,,,Visualizer
moment,69.26,5.16,-145.01,6.28,0.26,,86.53,84.75,,,Visualizer
moment,69.523,6.5,-145.01,5.99,0.26,,86.5,84.92,,,Visualizer
moment,69.748,8.33,-145.01,5.65,0.26,,86.27,85.04,,,Visualizer
moment,70.01,10.57,-145.01,5.01,0.26,,86.07,85.15,,,Visualizer
moment,70.274,12.16,-145.01,4.03,0.26,,85.81,85.27,,,Visualizer
moment,70.498,12.43,-145.01,3.17,0.26,,85.68,85.32,,,Visualizer
moment,70.76,12.47,-145.01,2.47,0.26,,85.52,85.37,,,Visualizer
moment,71.022,12.48,-145.01,1.92,0.26,,85.46,85.38,,,Visualizer
moment,71.248,12.5,-145.01,1.49,0.26,,85.3,85.43,,,Visualizer
moment,71.51,12.52,-145.01,1.16,0.26,,85.26,85.49,,,Visualizer
moment,71.775,12.56,-145.01,0.9,0.26,,85.2,85.5,,,Visualizer
moment,71.998,12.59,-145.01,0.7,0.26,,85.13,85.57,,,Visualizer
moment,72.26,12.62,-145.01,0.55,0.26,,85.04,85.52,,,Visualizer
moment,72.523,12.66,-145.01,0.43,0.26,,85.16,85.48,,,Visualizer
moment,72.748,12.69,-145.01,0.33,0.26,,85.1,85.54,,,Visualizer
moment,73.048,12.72,-145.01,0.26,0.26,,85.07,85.51,,,Visualizer
moment,73.273,12.75,-145.01,0.2,0.26,,84.97,85.46,,,Visualizer
moment,73.498,12.78,-145.01,0.16,0.26,,85.07,85.54,,,Visualizer
moment,73.76,12.83,-145.01,0.12,0.26,,85.07,85.49,,,Visualizer
moment,74.023,12.86,-145.01,0.09,0.26,,84.97,85.44,,,Visualizer
moment,74.247,12.89,-145.01,0.07,0.26,,84.94,85.52,,,Visualizer
moment,74.51,12.93,-145.01,0.06,0.26,,85.04,85.44,,,Visualizer
moment,74.773,12.97,-145.01,0.04,0.26,,85.0,85.52,,,Visualizer
moment,74.998,13.01,-145.01,0.03,0.26,,85.04,85.5,,,Visualizer
moment,75.26,13.05,-145.01,0.03,0.26,,84.97,85.4,,,Visualizer
moment,75.523,13.08,-145.01,0.02,0.26,,85.13,85.48,,,Visualizer
moment,75.748,13.13,-145.01,0.02,0.26,,85.0,85.46,,,Visualizer
moment,76.048,13.16,-145.01,0.01,0.26,,84.97,85.37,,,Visualizer
moment,76.273,13.21,-145.01,0.01,0.26,,85.1,85.4,,,Visualizer
moment,76.498,13.25,-145.01,0.01,0.26,,84.97,85.36,,,Visualizer
moment,76.76,13.29,-145.01,0.01,0.26,,85.13,85.37,,,Visualizer
moment,77.023,13.31,-145.01,0.0,0.26,,85.1,85.38,,,Visualizer
moment,77.36,13.34,-145.01,0.0,0.26,,85.1,85.4,,,Visualizer
moment,77.51,13.38,-145.01,0.0,0.26,,85.0,85.36,,,Visualizer
moment,77.773,13.43,-145.01,0.0,0.26,,85.13,85.29,,,Visualizer
moment,77.997,13.46,-145.01,0.0,0.26,,85.1,85.32,,,Visualizer
moment,78.26,13.48,-145.01,0.0,0.26,,85.16,85.34,,,Visualizer
moment,78.523,13.54,-145.01,0.0,0.26,,85.1,85.32,,,Visualizer
moment,78.748,13.57,-145.01,0.0,0.26,,85.1,85.31,,,Visualizer
moment,79.01,13.61,-145.01,0.0,0.26,,85.16,85.25,,,Visualizer
moment,79.273,13.65,-145.01,0.0,0.26,,85.1,85.25,,,Visualizer
moment,79.498,13.67,-145.01,0.0,0.26,,85.07,85.31,,,Visualizer
moment,79.797,13.71,-145.01,0.0,0.26,,85.0,85.32,,,Visualizer
moment,80.023,13.74,-145.01,0.0,0.26,,85.07,85.28,,,Visualizer
moment,80.248,9.81,-145.01,0.0,0.26,,85.04,85.28,,,Visualizer
moment,80.51,0.0,-145.01,0.0,0.26,,85.13,85.31,,,Visualizer
moment,80.773,0.0,-145.01,0.0,0.26,,85.0,85.35,,,Visualizer
moment,80.998,0.31,-145.01,0.0,0.26,,85.07,85.31,,,Visualizer
moment,81.26,0.0,-145.01,0.0,0.26,,85.07,85.32,,,Visualizer
moment,81.523,0.01,-145.01,0.0,0.26,,85.1,85.37,,,Visualizer
moment,81.747,0.01,-145.01,0.0,0.26,,85.2,85.36,,,Visualizer
moment,82.011,0.0,-145.01,0.0,0.26,,85.26,85.37,,,Visualizer
moment,82.272,0.0,-145.01,0.0,0.26,,85.1,85.34,,,Visualizer
moment,82.498,0.0,-145.01,0.0,0.26,,85.16,85.25,,,Visualizer
