information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.512,6.19,3.39,1.59,0.89,,88.68,87.16,,,Visualizer
moment,16.742,6.35,3.75,1.51,1.1,,89.11,87.15,,,Visualizer
moment,17.005,6.35,4.01,1.44,1.07,,89.43,87.12,,,Visualizer
moment,17.278,6.37,4.22,1.41,0.97,,89.63,87.11,,,Visualizer
moment,17.505,6.34,4.64,1.4,1.26,,89.93,87.18,,,Visualizer
moment,17.771,6.3,4.84,1.42,1.09,,90.29,87.18,,,Visualizer
moment,17.998,6.32,5.16,1.43,1.17,,90.56,87.17,,,Visualizer
moment,18.266,6.31,5.46,1.43,1.26,,90.86,87.19,,,Visualizer
moment,18.491,6.25,5.88,1.46,1.26,,90.96,87.24,,,Visualizer
moment,18.775,6.19,6.12,1.53,1.5,,91.12,87.25,,,Visualizer
moment,19.031,6.18,6.54,1.55,1.41,,91.19,87.28,,,Visualizer
moment,19.253,6.12,6.96,1.56,1.39,,91.12,87.32,,,Visualizer
moment,19.525,6.11,7.28,1.64,1.43,,90.99,87.3,,,Visualizer
moment,19.749,6.09,7.75,1.68,1.54,,90.89,87.35,,,Visualizer
moment,20.021,6.05,8.05,1.74,1.54,,90.59,87.42,,,Visualizer
moment,20.244,6.03,8.57,1.78,1.64,,90.39,87.5,,,Visualizer
moment,20.515,5.97,9.11,1.87,1.64,,90.03,87.49,,,Visualizer
moment,20.746,5.99,9.43,1.89,1.71,,89.77,87.54,,,Visualizer
moment,21.011,5.94,9.79,1.94,1.77,,89.53,87.54,,,Visualizer
moment,21.282,5.9,10.34,1.96,1.81,,89.23,87.57,,,Visualizer
moment,21.506,5.86,10.94,2.0,1.87,,89.23,87.57,,,Visualizer
moment,21.778,5.82,11.48,2.07,1.93,,89.14,87.59,,,Visualizer
moment,21.997,5.83,11.88,2.11,1.95,,89.14,87.58,,,Visualizer
moment,22.272,5.78,12.27,2.12,1.97,,89.14,87.6,,,Visualizer
moment,22.496,5.74,13.0,2.13,2.1,,89.27,87.57,,,Visualizer
moment,22.767,5.74,13.26,2.13,1.99,,89.27,87.54,,,Visualizer
moment,22.989,5.68,13.94,2.17,2.1,,89.23,87.54,,,Visualizer
moment,23.26,5.64,14.34,2.23,2.11,,89.34,87.53,,,Visualizer
moment,23.529,5.63,14.94,2.25,1.98,,89.34,87.53,,,Visualizer
moment,23.754,5.58,15.6,2.29,2.19,,89.53,87.54,,,Visualizer
moment,24.026,5.54,15.98,2.32,2.08,,89.43,87.55,,,Visualizer
moment,24.25,5.54,16.6,2.33,2.09,,89.37,87.56,,,Visualizer
moment,24.522,5.48,17.0,2.35,2.1,,89.34,87.6,,,Visualizer
moment,24.747,5.46,17.62,2.33,2.06,,89.17,87.52,,,Visualizer
moment,25.016,5.46,18.05,2.35,2.11,,89.23,87.63,,,Visualizer
moment,25.238,5.4,18.62,2.32,2.06,,89.3,87.62,,,Visualizer
moment,25.525,5.36,19.02,2.28,2.06,,89.2,87.53,,,Visualizer
moment,25.785,5.31,19.63,2.28,2.05,,89.11,87.59,,,Visualizer
moment,26.003,5.28,20.26,2.3,2.08,,89.34,87.6,,,Visualizer
moment,26.275,5.3,20.7,2.29,2.12,,89.17,87.6,,,Visualizer
moment,26.499,5.21,21.21,2.34,2.03,,89.17,87.64,,,Visualizer
moment,26.772,5.22,21.69,2.33,2.1,,89.17,87.57,,,Visualizer
moment,26.998,5.17,22.22,2.3,2.0,,89.14,87.57,,,Visualizer
moment,27.266,5.11,22.63,2.29,1.97,,88.94,87.55,,,Visualizer
moment,27.49,5.09,23.27,2.3,2.1,,88.84,87.52,,,Visualizer
moment,27.776,5.07,23.58,2.3,1.93,,88.77,87.59,,,Visualizer
moment,28.039,5.02,24.26,2.28,2.08,,88.84,87.54,,,Visualizer
moment,28.268,4.99,24.81,2.27,2.05,,88.74,87.5,,,Visualizer
moment,28.524,4.98,25.04,2.21,2.03,,88.77,87.56,,,Visualizer
moment,28.749,4.89,25.8,2.22,2.07,,88.71,87.49,,,Visualizer
moment,29.022,4.87,25.98,2.24,1.99,,88.51,87.47,,,Visualizer
moment,29.248,4.89,26.69,2.23,1.92,,88.51,87.47,,,Visualizer
moment,29.515,4.83,27.12,2.17,1.96,,88.58,87.45,,,Visualizer
moment,29.79,4.77,27.62,2.19,1.86,,88.35,87.43,,,Visualizer
moment,30.014,4.77,28.23,2.16,1.91,,88.38,87.37,,,Visualizer
moment,30.281,4.7,28.57,2.15,1.92,,88.21,87.4,,,Visualizer
moment,30.503,4.66,28.98,2.15,1.9,,88.28,87.38,,,Visualizer
moment,30.781,4.65,29.34,2.13,1.93,,88.12,87.34,,,Visualizer
moment,30.999,4.61,30.07,2.13,1.88,,88.21,87.34,,,Visualizer
moment,31.268,4.59,30.42,2.1,1.89,,88.25,87.34,,,Visualizer
moment,31.496,4.55,30.8,2.08,1.86,,88.25,87.23,,,Visualizer
moment,31.767,4.49,31.13,2.1,1.83,,88.18,87.26,,,Visualizer
moment,32.035,4.45,31.68,2.1,1.82,,88.09,87.21,,,Visualizer
