information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.959,1.87,0.0,7.94,0.0,,95.56,91.83,,,Visualizer
moment,4.184,2.13,0.0,7.83,0.0,,95.11,92.14,,,Visualizer
moment,4.364,2.53,0.0,7.81,0.0,,94.8,92.3,,,Visualizer
moment,4.589,2.94,0.0,7.62,0.0,,94.29,92.55,,,Visualizer
moment,4.862,3.49,0.0,7.19,0.0,,93.91,92.66,,,Visualizer
moment,4.994,3.86,0.0,6.51,0.0,,93.3,92.72,,,Visualizer
moment,5.219,3.99,0.0,5.68,0.0,,92.89,92.79,,,Visualizer
moment,5.399,3.98,0.0,4.92,0.0,,92.28,92.76,,,Visualizer
moment,5.669,3.94,0.47,4.17,0.46,,91.64,92.72,,,Visualizer
moment,5.894,3.82,0.46,3.51,0.45,,91.04,92.7,,,Visualizer
moment,6.074,3.66,0.81,2.96,0.79,,90.7,92.66,,,Visualizer
moment,6.254,3.53,0.84,2.54,0.82,,90.23,92.62,,,Visualizer
moment,6.479,3.49,1.1,2.21,1.07,,89.96,92.56,,,Visualizer
moment,6.66,3.47,1.4,1.97,0.91,,89.63,92.49,,,Visualizer
moment,6.884,3.49,1.68,1.77,1.19,,89.27,92.49,,,Visualizer
moment,7.064,3.5,1.81,1.61,1.1,,88.97,92.36,,,Visualizer
moment,7.289,3.49,1.94,1.48,1.1,,88.77,92.26,,,Visualizer
moment,7.514,3.5,2.22,1.39,0.98,,88.44,92.29,,,Visualizer
moment,7.694,3.48,2.31,1.32,0.89,,88.21,92.27,,,Visualizer
moment,7.919,3.47,2.44,1.26,0.92,,88.01,92.14,,,Visualizer
moment,8.144,3.48,2.7,1.15,0.87,,87.78,92.09,,,Visualizer
moment,8.324,3.45,3.12,1.09,1.05,,87.55,92.07,,,Visualizer
moment,8.594,3.4,3.05,1.1,0.81,,87.48,91.99,,,Visualizer
moment,8.775,3.42,3.44,1.04,1.1,,87.36,91.88,,,Visualizer
moment,8.957,3.42,3.45,0.95,0.99,,87.16,91.91,,,Visualizer
moment,9.224,3.38,3.62,0.93,0.9,,86.99,91.84,,,Visualizer
moment,9.359,3.35,3.92,0.96,0.78,,86.96,91.67,,,Visualizer
moment,9.584,3.34,3.95,0.92,0.88,,86.7,91.69,,,Visualizer
moment,9.854,3.3,4.14,0.92,0.89,,86.6,91.7,,,Visualizer
moment,9.989,3.32,4.42,0.93,0.94,,86.6,91.62,,,Visualizer
moment,10.214,3.27,4.59,0.95,0.98,,86.44,91.68,,,Visualizer
moment,10.439,3.26,4.82,0.97,1.04,,86.27,91.53,,,Visualizer
moment,10.619,3.26,4.96,0.96,0.99,,86.21,91.54,,,Visualizer
moment,10.844,3.24,5.12,0.94,0.96,,86.04,91.53,,,Visualizer
moment,11.025,3.21,5.42,0.96,1.01,,86.01,91.43,,,Visualizer
moment,11.294,3.19,5.54,0.99,0.93,,85.95,91.45,,,Visualizer
moment,11.474,3.2,5.88,0.97,1.01,,85.72,91.38,,,Visualizer
moment,11.654,3.17,6.03,0.98,1.05,,85.68,91.32,,,Visualizer
moment,11.879,3.13,6.22,0.98,1.07,,85.62,91.25,,,Visualizer
moment,12.104,3.14,6.42,1.0,0.98,,85.52,91.21,,,Visualizer
moment,12.284,3.14,6.7,0.98,1.13,,85.52,91.26,,,Visualizer
moment,12.509,3.09,6.76,1.05,0.95,,85.29,91.2,,,Visualizer
moment,12.734,3.19,7.14,1.11,0.98,,85.36,91.19,,,Visualizer
moment,12.914,3.27,7.26,1.21,1.02,,85.29,91.16,,,Visualizer
moment,13.139,3.35,7.61,1.3,1.03,,85.1,91.11,,,Visualizer
moment,13.322,3.49,7.64,1.4,0.92,,85.03,91.01,,,Visualizer
moment,13.544,3.63,7.91,1.49,1.12,,85.0,91.02,,,Visualizer
moment,13.769,3.82,8.16,1.55,1.1,,84.94,90.98,,,Visualizer
moment,13.949,3.98,8.4,1.63,1.11,,84.74,90.91,,,Visualizer
moment,14.219,4.21,8.7,1.68,1.2,,84.71,90.8,,,Visualizer
moment,14.354,4.42,9.14,1.75,1.32,,84.68,90.69,,,Visualizer
moment,14.579,4.63,9.28,1.82,1.34,,84.61,90.69,,,Visualizer
moment,14.849,4.88,9.71,1.88,1.51,,84.55,90.58,,,Visualizer
moment,14.984,5.1,10.3,1.96,1.71,,84.41,90.46,,,Visualizer
moment,15.209,5.32,10.44,1.98,1.7,,84.68,90.38,,,Visualizer
moment,15.479,5.55,10.78,2.06,1.67,,84.68,90.37,,,Visualizer
moment,15.614,5.83,11.42,2.09,1.93,,84.71,90.27,,,Visualizer
moment,15.839,6.07,11.59,2.12,1.84,,84.77,90.15,,,Visualizer
moment,16.109,6.31,12.32,2.14,1.97,,84.9,90.14,,,Visualizer
moment,16.244,6.6,12.77,2.15,2.1,,85.0,89.99,,,Visualizer
moment,16.468,6.84,13.22,2.17,2.19,,85.07,89.89,,,Visualizer
moment,16.649,7.09,13.47,2.16,2.2,,85.1,89.79,,,Visualizer
moment,16.919,7.33,13.99,2.21,2.34,,85.43,89.62,,,Visualizer
moment,17.099,7.59,14.5,2.22,2.33,,85.43,89.54,,,Visualizer
moment,17.28,7.87,15.26,2.25,2.43,,85.46,89.53,,,Visualizer
moment,17.594,8.17,15.51,2.24,2.49,,85.49,89.36,,,Visualizer
moment,17.728,8.37,16.41,2.22,2.62,,85.55,89.25,,,Visualizer
moment,17.911,8.61,16.69,2.21,2.64,,85.59,89.21,,,Visualizer
moment,18.224,8.78,17.21,2.13,2.65,,85.62,89.1,,,Visualizer
moment,18.314,8.67,18.05,2.06,2.73,,85.65,89.03,,,Visualizer
moment,18.542,8.68,18.31,2.04,2.74,,85.75,89.01,,,Visualizer
moment,18.764,8.81,18.87,1.99,2.69,,85.72,88.91,,,Visualizer
moment,18.988,8.83,19.67,1.96,2.68,,85.91,88.86,,,Visualizer
moment,19.169,8.85,19.95,1.94,2.68,,85.88,88.78,,,Visualizer
moment,19.393,8.91,20.5,1.92,2.68,,85.91,88.75,,,Visualizer
moment,19.574,8.88,21.11,1.88,2.74,,85.95,88.77,,,Visualizer
moment,19.799,8.88,21.59,1.9,2.66,,85.98,88.73,,,Visualizer
moment,20.024,8.9,22.19,1.91,2.74,,85.75,88.63,,,Visualizer
moment,20.203,8.9,23.06,1.89,2.8,,85.88,88.62,,,Visualizer
moment,20.519,8.91,23.25,1.89,2.69,,85.91,88.53,,,Visualizer
moment,20.653,8.95,24.16,1.86,2.75,,85.85,88.52,,,Visualizer
moment,20.833,8.9,24.37,1.86,2.72,,85.91,88.44,,,Visualizer
moment,21.058,8.9,24.92,1.86,2.67,,85.88,88.44,,,Visualizer
moment,21.239,8.91,25.47,1.83,2.6,,85.95,88.42,,,Visualizer
moment,21.508,8.9,26.03,1.85,2.72,,85.98,88.36,,,Visualizer
moment,21.688,8.92,26.86,1.85,2.64,,85.98,88.32,,,Visualizer
moment,21.868,8.93,27.14,1.84,2.71,,85.98,88.26,,,Visualizer
moment,22.094,8.96,27.44,1.83,2.77,,85.98,88.17,,,Visualizer
moment,22.408,8.96,28.28,1.84,2.75,,85.91,88.17,,,Visualizer
moment,22.499,8.94,29.14,1.84,2.76,,85.85,88.13,,,Visualizer
moment,22.723,8.92,29.14,1.84,2.76,,85.88,87.99,,,Visualizer
moment,22.904,8.94,29.93,1.87,2.73,,85.85,88.02,,,Visualizer
moment,23.128,8.95,30.53,1.9,2.7,,85.78,88.03,,,Visualizer
moment,23.353,8.97,31.07,1.83,2.73,,85.82,87.96,,,Visualizer
moment,23.533,8.75,31.55,1.9,2.63,,85.78,87.96,,,Visualizer
moment,23.848,8.87,32.12,1.87,2.64,,85.91,87.94,,,Visualizer
moment,23.983,8.9,32.87,1.88,2.6,,85.85,87.86,,,Visualizer
moment,24.163,8.95,33.14,1.89,2.55,,85.91,87.83,,,Visualizer
moment,24.388,8.93,33.74,1.89,2.61,,85.95,87.82,,,Visualizer
moment,24.571,8.96,34.25,1.86,2.64,,86.04,87.72,,,Visualizer
moment,24.794,8.94,34.72,1.85,2.54,,86.01,87.76,,,Visualizer
moment,25.018,8.94,35.3,1.9,2.59,,86.04,87.71,,,Visualizer
moment,25.198,8.93,36.13,1.85,2.62,,86.01,87.67,,,Visualizer
moment,25.468,8.86,36.39,1.83,2.59,,85.98,87.62,,,Visualizer
moment,25.648,8.89,37.23,1.88,2.67,,86.11,87.62,,,Visualizer
