information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.021,8.69,18.2,1.64,1.84,,89.45,88.52,,,Visualizer
moment,26.28,8.57,18.6,1.68,1.93,,89.28,88.49,,,Visualizer
moment,26.504,8.62,19.0,1.68,1.93,,89.14,88.48,,,Visualizer
moment,26.819,8.59,19.5,1.67,1.84,,89.07,88.45,,,Visualizer
moment,27.042,8.56,20.0,1.63,1.93,,89.04,88.47,,,Visualizer
moment,27.267,8.48,20.4,1.65,2.03,,89.01,88.48,,,Visualizer
moment,27.551,8.48,20.9,1.66,1.84,,88.97,88.54,,,Visualizer
moment,27.784,8.49,21.6,1.62,2.03,,88.94,88.47,,,Visualizer
moment,28.032,8.45,21.9,1.63,1.84,,88.97,88.56,,,Visualizer
moment,28.259,8.41,22.6,1.64,1.93,,89.04,88.6,,,Visualizer
moment,28.573,8.38,22.9,1.64,1.93,,89.04,88.55,,,Visualizer
moment,28.77,8.38,23.3,1.62,1.84,,89.07,88.53,,,Visualizer
moment,29.022,8.34,23.7,1.65,1.93,,89.04,88.54,,,Visualizer
moment,29.314,8.33,24.3,1.65,1.84,,88.84,88.55,,,Visualizer
moment,29.529,8.26,24.9,1.69,1.93,,88.74,88.54,,,Visualizer
moment,29.785,8.27,25.2,1.68,1.84,,88.77,88.47,,,Visualizer
moment,30.012,8.24,25.8,1.69,1.84,,88.64,88.52,,,Visualizer
moment,30.286,8.26,26.2,1.68,1.84,,88.67,88.5,,,Visualizer
moment,30.511,8.21,26.6,1.64,1.84,,88.54,88.47,,,Visualizer
moment,30.778,8.1,27.0,1.63,1.93,,88.47,88.51,,,Visualizer
moment,31.006,8.14,27.6,1.63,1.93,,88.4,88.54,,,Visualizer
moment,31.273,8.1,28.1,1.62,1.84,,88.34,88.45,,,Visualizer
moment,31.549,8.08,28.5,1.58,1.84,,88.37,88.38,,,Visualizer
moment,31.768,8.03,28.9,1.61,1.84,,88.34,88.46,,,Visualizer
moment,32.037,8.02,29.4,1.61,1.74,,88.37,88.45,,,Visualizer
moment,32.264,7.99,29.8,1.62,1.84,,88.44,88.4,,,Visualizer
moment,32.545,8.0,30.2,1.6,1.84,,88.47,88.39,,,Visualizer
moment,32.757,7.93,30.8,1.6,1.84,,88.3,88.43,,,Visualizer
moment,33.028,7.89,31.1,1.55,1.84,,88.23,88.47,,,Visualizer
moment,33.254,7.87,31.5,1.53,1.84,,88.2,88.42,,,Visualizer
moment,33.566,7.88,32.3,1.48,1.84,,88.23,88.35,,,Visualizer
moment,33.763,7.82,32.5,1.45,1.84,,88.04,88.32,,,Visualizer
moment,34.07,7.78,32.9,1.45,1.93,,88.1,88.36,,,Visualizer
moment,34.289,7.78,33.4,1.5,1.84,,87.97,88.27,,,Visualizer
moment,34.552,7.77,34.0,1.52,1.84,,88.04,88.33,,,Visualizer
moment,34.783,7.74,34.3,1.5,1.74,,87.9,88.3,,,Visualizer
moment,35.01,7.66,34.9,1.51,1.74,,87.97,88.37,,,Visualizer
moment,35.323,7.68,35.5,1.54,1.84,,87.8,88.31,,,Visualizer
moment,35.53,7.66,35.6,1.54,1.84,,87.77,88.27,,,Visualizer
moment,35.778,7.6,36.2,1.56,1.84,,87.57,88.24,,,Visualizer
moment,35.997,7.58,36.5,1.57,1.74,,87.67,88.22,,,Visualizer
moment,36.267,7.56,37.1,1.55,1.74,,87.63,88.19,,,Visualizer
