information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.899,3.42,0.1,1.93,0.11,,89.29,89.8,,,Visualizer
moment,6.093,3.31,0.1,1.61,0.11,,89.16,89.76,,,Visualizer
moment,6.287,3.28,0.1,1.28,0.11,,89.16,89.81,,,Visualizer
moment,6.531,3.2,0.3,1.05,0.32,,89.32,89.77,,,Visualizer
moment,6.726,3.14,0.3,0.9,0.21,,89.12,89.71,,,Visualizer
moment,6.921,3.14,0.3,0.7,0.21,,89.16,89.64,,,Visualizer
moment,7.117,3.09,0.3,0.67,0.21,,89.09,89.67,,,Visualizer
moment,7.31,3.11,0.3,0.53,0.21,,89.09,89.66,,,Visualizer
moment,7.556,3.03,0.6,0.51,0.32,,89.09,89.59,,,Visualizer
moment,7.749,3.07,0.5,0.44,0.21,,89.09,89.62,,,Visualizer
moment,7.945,3.05,0.5,0.36,0.21,,89.19,89.66,,,Visualizer
moment,8.189,3.03,0.4,0.39,0.11,,89.09,89.57,,,Visualizer
moment,8.383,3.06,0.6,0.31,0.32,,89.12,89.58,,,Visualizer
moment,8.578,3.0,0.6,0.34,0.32,,89.16,89.57,,,Visualizer
moment,8.775,3.05,0.5,0.31,0.0,,88.99,89.55,,,Visualizer
moment,9.019,3.05,0.5,0.24,0.11,,88.93,89.56,,,Visualizer
moment,9.212,2.97,0.7,0.28,0.32,,89.09,89.47,,,Visualizer
moment,9.505,3.02,0.6,0.27,0.11,,88.96,89.47,,,Visualizer
moment,9.651,3.02,0.6,0.21,0.11,,88.93,89.5,,,Visualizer
moment,9.847,2.99,0.6,0.29,0.11,,88.89,89.51,,,Visualizer
moment,10.04,3.06,0.6,0.24,0.11,,88.83,89.53,,,Visualizer
moment,10.284,3.01,0.7,0.19,0.0,,88.77,89.51,,,Visualizer
moment,10.625,2.97,0.7,0.27,0.11,,88.77,89.53,,,Visualizer
moment,10.674,3.05,0.7,0.22,0.11,,88.73,89.5,,,Visualizer
moment,10.869,3.01,0.7,0.17,0.11,,88.7,89.5,,,Visualizer
moment,11.113,2.99,0.9,0.26,0.11,,88.57,89.45,,,Visualizer
moment,11.308,3.06,0.8,0.21,0.11,,88.57,89.47,,,Visualizer
moment,11.551,3.01,0.8,0.17,0.11,,88.54,89.46,,,Visualizer
moment,11.698,2.97,0.8,0.24,0.11,,88.6,89.43,,,Visualizer
moment,11.99,3.06,0.9,0.22,0.21,,88.54,89.39,,,Visualizer
moment,12.137,3.03,0.9,0.17,0.11,,88.5,89.48,,,Visualizer
moment,12.38,2.97,0.9,0.16,0.11,,88.57,89.45,,,Visualizer
moment,12.683,3.0,1.1,0.23,0.32,,88.5,89.39,,,Visualizer
moment,12.772,3.04,1.1,0.18,0.32,,88.41,89.32,,,Visualizer
moment,12.966,3.03,1.0,0.37,0.0,,88.34,89.37,,,Visualizer
moment,13.16,3.32,1.0,0.72,0.11,,88.05,89.38,,,Visualizer
moment,13.355,3.88,1.0,1.16,0.11,,87.59,89.37,,,Visualizer
moment,13.603,4.54,1.1,1.54,0.21,,87.17,89.38,,,Visualizer
moment,13.795,5.26,1.1,1.82,0.11,,86.88,89.39,,,Visualizer
moment,13.989,5.98,1.1,1.97,0.11,,86.84,89.33,,,Visualizer
moment,14.241,6.62,1.2,2.02,0.21,,86.74,89.4,,,Visualizer
moment,14.428,7.16,1.2,1.99,0.21,,86.55,89.44,,,Visualizer
moment,14.624,7.68,1.2,1.84,0.11,,86.74,89.38,,,Visualizer
moment,14.818,7.96,1.2,1.72,0.11,,86.97,89.37,,,Visualizer
moment,15.072,8.26,1.5,1.58,0.32,,86.97,89.42,,,Visualizer
moment,15.256,8.49,1.5,1.43,0.32,,87.27,89.42,,,Visualizer
moment,15.452,8.63,1.5,1.3,0.32,,87.43,89.35,,,Visualizer
moment,15.648,8.77,1.7,1.18,0.53,,87.59,89.36,,,Visualizer
moment,15.891,8.87,1.7,1.05,0.53,,87.75,89.32,,,Visualizer
moment,16.085,8.91,1.8,0.96,0.32,,87.91,89.23,,,Visualizer
moment,16.281,8.96,1.9,0.87,0.42,,88.08,89.26,,,Visualizer
moment,16.475,9.01,2.0,0.79,0.53,,88.21,89.26,,,Visualizer
moment,16.732,9.03,2.1,0.74,0.42,,88.41,89.2,,,Visualizer
moment,16.963,9.06,2.2,0.69,0.42,,88.5,89.13,,,Visualizer
moment,17.109,9.06,2.2,0.65,0.42,,88.6,89.12,,,Visualizer
moment,17.353,9.06,2.2,0.61,0.32,,88.7,89.07,,,Visualizer
moment,17.553,9.04,2.5,0.59,0.53,,88.73,89.08,,,Visualizer
moment,17.792,9.04,2.6,0.58,0.53,,88.93,89.07,,,Visualizer
moment,17.938,9.07,2.6,0.57,0.42,,88.86,88.96,,,Visualizer
moment,18.181,9.07,2.7,0.57,0.53,,88.93,88.97,,,Visualizer
moment,18.377,9.07,2.8,0.56,0.32,,89.03,88.95,,,Visualizer
moment,18.62,9.08,2.9,0.55,0.42,,89.06,88.98,,,Visualizer
moment,18.766,9.08,3.0,0.53,0.42,,89.22,88.94,,,Visualizer
moment,19.01,9.06,3.0,0.5,0.42,,89.26,88.9,,,Visualizer
moment,19.206,9.01,3.3,0.52,0.64,,89.22,88.89,,,Visualizer
moment,19.449,9.01,3.4,0.54,0.53,,89.19,88.86,,,Visualizer
moment,19.741,9.03,3.5,0.54,0.53,,89.26,88.88,,,Visualizer
moment,19.84,9.01,3.6,0.56,0.53,,89.32,88.84,,,Visualizer
moment,20.036,9.04,3.7,0.56,0.42,,89.42,88.8,,,Visualizer
moment,20.279,9.05,3.8,0.55,0.53,,89.36,88.78,,,Visualizer
moment,20.473,9.0,4.0,0.55,0.64,,89.32,88.76,,,Visualizer
moment,20.717,8.99,4.1,0.54,0.64,,89.45,88.78,,,Visualizer
moment,20.863,9.0,4.1,0.54,0.53,,89.42,88.72,,,Visualizer
moment,21.106,9.01,4.4,0.55,0.64,,89.42,88.71,,,Visualizer
moment,21.301,9.01,4.4,0.55,0.64,,89.39,88.73,,,Visualizer
moment,21.498,9.0,4.6,0.58,0.64,,89.32,88.69,,,Visualizer
moment,21.691,9.03,4.6,0.58,0.64,,89.29,88.7,,,Visualizer
moment,21.935,9.01,4.8,0.58,0.64,,89.36,88.7,,,Visualizer
moment,22.131,8.98,5.0,0.6,0.64,,89.29,88.7,,,Visualizer
moment,22.326,9.0,5.1,0.59,0.64,,89.36,88.7,,,Visualizer
moment,22.521,9.03,5.2,0.61,0.64,,89.22,88.72,,,Visualizer
moment,22.765,9.01,5.4,0.59,0.64,,89.19,88.67,,,Visualizer
moment,22.959,9.0,5.5,0.61,0.64,,89.12,88.59,,,Visualizer
moment,23.155,9.0,5.7,0.61,0.74,,89.12,88.63,,,Visualizer
moment,23.35,9.02,5.8,0.63,0.74,,89.09,88.62,,,Visualizer
moment,23.644,9.02,5.9,0.62,0.74,,89.16,88.67,,,Visualizer
moment,23.853,9.02,6.1,0.63,0.64,,89.19,88.68,,,Visualizer
moment,23.985,9.02,6.1,0.63,0.64,,89.12,88.61,,,Visualizer
moment,24.227,8.99,6.4,0.65,0.74,,89.16,88.61,,,Visualizer
moment,24.422,8.98,6.5,0.66,0.64,,88.99,88.62,,,Visualizer
moment,24.617,9.03,6.6,0.67,0.74,,89.06,88.6,,,Visualizer
moment,24.813,9.02,6.8,0.65,0.74,,89.12,88.63,,,Visualizer
moment,25.056,9.01,6.9,0.67,0.64,,89.03,88.65,,,Visualizer
moment,25.251,9.02,7.1,0.67,0.64,,89.19,88.56,,,Visualizer
moment,25.446,9.0,7.3,0.69,0.74,,89.06,88.63,,,Visualizer
moment,25.64,9.0,7.4,0.66,0.74,,89.22,88.65,,,Visualizer
moment,25.887,9.0,7.5,0.67,0.64,,89.19,88.66,,,Visualizer
moment,26.079,9.01,7.7,0.67,0.74,,89.26,88.64,,,Visualizer
moment,26.275,9.01,7.7,0.68,0.74,,89.36,88.57,,,Visualizer
moment,26.571,8.99,8.0,0.7,0.74,,89.29,88.63,,,Visualizer
moment,26.714,9.03,8.1,0.71,0.74,,89.42,88.66,,,Visualizer
moment,26.91,9.04,8.3,0.69,0.74,,89.45,88.61,,,Visualizer
moment,27.104,8.97,8.5,0.72,0.74,,89.49,88.6,,,Visualizer
moment,27.349,9.01,8.7,0.71,0.74,,89.55,88.66,,,Visualizer
moment,27.61,9.03,8.9,0.73,0.85,,89.52,88.56,,,Visualizer
moment,27.737,9.01,9.0,0.72,0.85,,89.72,88.56,,,Visualizer
moment,27.932,9.01,9.0,0.74,0.74,,89.62,88.58,,,Visualizer
moment,28.175,9.0,9.2,0.75,0.85,,89.85,88.55,,,Visualizer
moment,28.37,9.03,9.5,0.75,0.85,,89.95,88.61,,,Visualizer
moment,28.566,9.03,9.7,0.74,0.85,,89.95,88.61,,,Visualizer
moment,28.858,9.0,9.8,0.75,0.74,,89.98,88.55,,,Visualizer
moment,29.005,9.0,10.0,0.75,0.85,,90.08,88.63,,,Visualizer
moment,29.2,9.03,10.1,0.76,0.74,,90.18,88.59,,,Visualizer
moment,29.491,9.01,10.3,0.76,0.74,,90.08,88.54,,,Visualizer
moment,29.638,8.98,10.3,0.77,0.74,,90.28,88.58,,,Visualizer
moment,29.834,9.02,10.7,0.76,0.95,,90.28,88.61,,,Visualizer
moment,30.03,9.01,10.8,0.76,0.85,,90.34,88.59,,,Visualizer
moment,30.272,9.01,11.0,0.77,0.85,,90.38,88.57,,,Visualizer
moment,30.467,9.0,11.2,0.78,0.95,,90.54,88.58,,,Visualizer
moment,30.664,9.03,11.4,0.77,0.85,,90.57,88.63,,,Visualizer
moment,30.906,9.02,11.5,0.77,0.85,,90.48,88.61,,,Visualizer
moment,31.1,8.99,11.7,0.78,0.85,,90.57,88.59,,,Visualizer
moment,31.295,8.97,11.9,0.8,0.85,,90.68,88.58,,,Visualizer
moment,31.493,9.04,12.0,0.79,0.85,,90.8,88.64,,,Visualizer
moment,31.686,9.02,12.1,0.81,0.85,,90.68,88.66,,,Visualizer
moment,31.931,9.01,12.3,0.81,0.85,,90.8,88.61,,,Visualizer
moment,32.124,9.01,12.6,0.81,0.95,,90.77,88.61,,,Visualizer
moment,32.32,9.0,12.8,0.81,0.85,,90.94,88.66,,,Visualizer
moment,32.516,9.0,12.9,0.83,0.85,,90.87,88.59,,,Visualizer
moment,32.812,9.01,13.2,0.84,0.95,,90.84,88.55,,,Visualizer
moment,32.953,9.05,13.3,0.83,0.85,,90.97,88.65,,,Visualizer
moment,33.148,9.0,13.4,0.82,0.74,,90.97,88.64,,,Visualizer
moment,33.442,9.0,13.6,0.83,0.85,,91.0,88.67,,,Visualizer
moment,33.587,9.02,13.8,0.83,0.85,,91.04,88.68,,,Visualizer
moment,33.782,9.02,14.0,0.83,0.95,,91.04,88.66,,,Visualizer
moment,33.978,9.01,14.2,0.84,0.85,,91.0,88.65,,,Visualizer
moment,34.221,9.0,14.4,0.85,0.95,,91.14,88.61,,,Visualizer
moment,34.416,9.03,14.7,0.86,0.95,,91.0,88.68,,,Visualizer
moment,34.611,9.03,14.7,0.85,0.95,,91.11,88.7,,,Visualizer
moment,34.806,9.01,15.0,0.86,0.95,,91.11,88.64,,,Visualizer
moment,35.05,9.0,15.3,0.86,1.06,,91.07,88.65,,,Visualizer
moment,35.245,9.02,15.3,0.86,0.95,,91.04,88.72,,,Visualizer
moment,35.439,9.01,15.4,0.85,0.95,,91.07,88.67,,,Visualizer
moment,35.634,9.02,15.8,0.87,0.95,,91.11,88.68,,,Visualizer
moment,35.878,9.02,15.8,0.87,0.95,,91.04,88.67,,,Visualizer
moment,36.074,9.01,16.0,0.87,1.06,,91.07,88.69,,,Visualizer
moment,36.268,9.0,16.3,0.87,0.95,,90.97,88.67,,,Visualizer
moment,36.513,9.02,16.6,0.86,0.95,,91.0,88.72,,,Visualizer
moment,36.707,9.0,16.7,0.89,0.85,,91.04,88.8,,,Visualizer
moment,36.902,9.03,16.7,0.88,0.85,,91.07,88.84,,,Visualizer
moment,37.1,9.01,17.0,0.89,0.95,,91.04,88.75,,,Visualizer
moment,37.341,9.02,17.1,0.9,0.95,,91.07,88.8,,,Visualizer
moment,37.535,9.0,17.5,0.91,0.95,,91.11,88.82,,,Visualizer
moment,37.735,9.01,17.8,0.93,1.06,,90.97,88.82,,,Visualizer
moment,37.976,9.03,17.9,0.93,1.06,,91.04,88.87,,,Visualizer
moment,38.171,9.02,18.2,0.93,1.06,,90.91,88.86,,,Visualizer
moment,38.367,9.03,18.4,0.93,1.06,,90.97,88.82,,,Visualizer
moment,38.608,9.0,18.7,0.93,1.06,,90.84,88.88,,,Visualizer
moment,38.803,9.02,18.8,0.95,0.95,,90.87,88.83,,,Visualizer
moment,38.999,9.03,18.9,0.94,0.95,,90.87,88.81,,,Visualizer
moment,39.242,9.01,19.2,0.94,0.95,,90.8,88.89,,,Visualizer
moment,39.436,9.0,19.4,0.93,0.95,,90.71,88.84,,,Visualizer
moment,39.632,9.0,19.5,0.92,0.95,,90.64,88.88,,,Visualizer
moment,39.827,9.01,19.8,0.92,1.06,,90.74,88.86,,,Visualizer
moment,40.022,8.98,20.0,0.94,1.06,,90.71,88.9,,,Visualizer
moment,40.266,9.02,20.3,0.95,1.06,,90.61,88.97,,,Visualizer
moment,40.461,9.06,20.5,0.94,1.06,,90.64,88.95,,,Visualizer
moment,40.656,9.03,20.6,0.94,1.06,,90.64,88.92,,,Visualizer
moment,40.851,9.02,20.9,0.94,1.06,,90.61,88.92,,,Visualizer
moment,41.095,9.02,21.0,0.97,1.06,,90.51,88.98,,,Visualizer
moment,41.29,9.02,21.4,0.98,1.06,,90.44,89.01,,,Visualizer
moment,41.484,9.04,21.5,0.97,1.06,,90.51,88.98,,,Visualizer
moment,41.683,9.01,21.7,0.98,1.06,,90.48,88.94,,,Visualizer
moment,41.923,9.01,21.9,0.99,1.06,,90.48,88.99,,,Visualizer
moment,42.167,9.03,22.2,0.98,1.06,,90.44,89.02,,,Visualizer
moment,42.314,9.03,22.3,0.99,1.06,,90.41,89.01,,,Visualizer
moment,42.558,9.02,22.6,1.0,1.06,,90.34,89.01,,,Visualizer
moment,42.752,9.04,22.8,0.99,1.06,,90.31,88.96,,,Visualizer
moment,42.951,9.04,23.1,1.0,1.06,,90.14,89.0,,,Visualizer
moment,43.144,9.01,23.2,1.0,1.06,,90.28,88.98,,,Visualizer
moment,43.386,9.02,23.2,0.99,1.06,,90.11,89.04,,,Visualizer
moment,43.581,9.01,23.7,0.99,1.06,,90.18,89.05,,,Visualizer
moment,43.775,9.0,23.9,0.98,1.06,,90.11,89.01,,,Visualizer
moment,43.971,9.02,24.0,0.96,1.16,,90.14,89.11,,,Visualizer
moment,44.215,9.04,24.3,0.96,1.06,,90.25,89.13,,,Visualizer
moment,44.409,9.02,24.5,0.96,1.06,,90.18,89.02,,,Visualizer
moment,44.604,9.0,24.8,0.98,1.06,,90.08,89.07,,,Visualizer
moment,44.85,9.01,25.0,0.99,1.06,,90.05,89.01,,,Visualizer
moment,45.093,9.03,25.1,1.0,1.06,,90.08,88.99,,,Visualizer
moment,45.238,9.06,25.1,0.99,1.06,,89.98,89.13,,,Visualizer
moment,45.434,9.01,25.6,0.98,1.06,,89.98,89.1,,,Visualizer
moment,45.677,9.03,25.9,1.0,1.06,,89.91,89.04,,,Visualizer
moment,45.872,9.02,26.0,1.0,1.06,,89.95,89.09,,,Visualizer
moment,46.067,9.02,26.2,1.02,1.06,,89.78,89.08,,,Visualizer
moment,46.262,9.04,26.5,1.01,1.06,,89.68,89.06,,,Visualizer
moment,46.505,9.04,26.7,1.02,1.06,,89.78,89.04,,,Visualizer
moment,46.704,9.05,27.0,1.0,1.06,,89.78,89.09,,,Visualizer
moment,46.944,9.02,27.1,0.98,1.06,,89.72,89.09,,,Visualizer
moment,47.192,9.02,27.4,0.97,1.06,,89.72,89.04,,,Visualizer
moment,47.334,9.01,27.6,0.98,1.06,,89.55,89.06,,,Visualizer
moment,47.54,9.02,27.8,1.0,1.06,,89.52,89.1,,,Visualizer
moment,47.773,9.04,28.1,1.0,1.06,,89.55,89.04,,,Visualizer
moment,47.968,9.02,28.2,0.99,1.06,,89.52,89.01,,,Visualizer
moment,48.212,9.03,28.6,1.0,1.17,,89.52,89.1,,,Visualizer
moment,48.361,9.03,28.8,0.99,1.17,,89.59,89.07,,,Visualizer
moment,48.602,9.01,28.9,1.0,1.17,,89.42,89.06,,,Visualizer
moment,48.797,9.03,29.1,1.0,1.06,,89.52,89.07,,,Visualizer
moment,48.995,9.01,29.3,1.01,1.17,,89.52,89.05,,,Visualizer
moment,49.236,9.0,29.6,1.01,1.06,,89.42,89.08,,,Visualizer
moment,49.433,9.0,29.9,0.99,1.06,,89.36,89.03,,,Visualizer
moment,49.626,8.94,30.0,0.98,1.06,,89.42,89.09,,,Visualizer
moment,49.822,8.92,30.1,0.98,1.06,,89.22,89.1,,,Visualizer
moment,50.024,8.93,30.5,1.0,1.06,,89.36,89.02,,,Visualizer
moment,50.26,8.96,30.6,1.0,1.06,,89.36,89.04,,,Visualizer
moment,50.455,8.92,31.0,1.0,1.06,,89.32,89.01,,,Visualizer
moment,50.657,8.9,31.1,1.0,1.06,,89.32,89.06,,,Visualizer
moment,50.848,8.89,31.3,1.0,1.06,,89.32,89.06,,,Visualizer
moment,51.09,8.85,31.7,0.98,1.17,,89.26,89.0,,,Visualizer
moment,51.289,8.81,31.8,1.0,1.17,,89.19,89.04,,,Visualizer
moment,51.48,8.8,32.0,0.99,1.17,,89.16,89.03,,,Visualizer
moment,51.722,8.81,32.0,0.98,1.17,,89.26,89.05,,,Visualizer
moment,51.917,8.78,32.5,0.97,1.17,,89.12,89.07,,,Visualizer
moment,52.161,8.74,32.7,0.99,0.95,,89.16,89.02,,,Visualizer
moment,52.308,8.75,32.8,0.99,0.95,,89.06,89.0,,,Visualizer
moment,52.55,8.73,33.1,0.97,0.95,,89.06,89.02,,,Visualizer
moment,52.745,8.67,33.4,0.98,1.06,,89.06,89.02,,,Visualizer
moment,52.941,8.67,33.5,0.99,1.06,,89.09,89.02,,,Visualizer
moment,53.135,8.7,33.7,0.97,1.06,,89.19,88.98,,,Visualizer
moment,53.379,8.61,34.0,0.98,1.06,,89.06,88.94,,,Visualizer
moment,53.576,8.6,34.2,0.99,1.17,,89.03,89.03,,,Visualizer
moment,53.769,8.6,34.5,1.0,1.06,,88.96,89.03,,,Visualizer
moment,53.965,8.58,34.6,0.99,1.06,,88.99,88.94,,,Visualizer
moment,54.208,8.55,34.9,0.99,1.06,,88.96,89.01,,,Visualizer
moment,54.405,8.53,35.2,1.0,1.17,,88.96,88.99,,,Visualizer
moment,54.599,8.5,35.2,0.97,1.06,,88.99,88.95,,,Visualizer
moment,54.842,8.47,35.5,1.0,1.06,,88.99,88.9,,,Visualizer
moment,55.037,8.48,35.7,1.0,1.06,,88.89,88.94,,,Visualizer
moment,55.231,8.43,36.0,1.0,1.17,,88.93,88.91,,,Visualizer
moment,55.428,8.42,36.3,1.01,1.17,,88.89,88.9,,,Visualizer
moment,55.672,8.42,36.3,1.01,1.06,,88.89,88.89,,,Visualizer
moment,55.866,8.37,36.6,1.02,1.17,,88.86,88.9,,,Visualizer
moment,56.11,8.4,36.9,1.0,1.06,,88.96,88.85,,,Visualizer
moment,56.255,8.32,37.0,1.01,1.06,,88.93,88.86,,,Visualizer
moment,56.5,8.33,37.4,0.99,1.17,,88.86,88.81,,,Visualizer
moment,56.696,8.29,37.5,1.0,1.17,,88.99,88.83,,,Visualizer
moment,56.939,8.27,37.8,1.01,1.06,,88.93,88.86,,,Visualizer
moment,57.133,8.27,38.0,1.0,1.06,,88.89,88.83,,,Visualizer
moment,57.328,8.24,38.0,0.99,1.06,,88.93,88.81,,,Visualizer
moment,57.523,8.24,38.4,0.99,1.06,,88.89,88.79,,,Visualizer
moment,57.767,8.19,38.6,1.0,1.06,,88.89,88.83,,,Visualizer
moment,57.962,8.18,38.8,1.0,1.06,,88.83,88.82,,,Visualizer
moment,58.157,8.17,39.0,1.01,1.06,,88.93,88.75,,,Visualizer
moment,58.351,8.16,39.2,1.01,1.06,,89.03,88.8,,,Visualizer
moment,58.596,8.12,39.5,1.02,1.06,,88.99,88.83,,,Visualizer
moment,58.79,8.1,39.6,1.01,1.06,,88.93,88.72,,,Visualizer
moment,58.986,8.06,39.8,1.01,1.06,,89.03,88.81,,,Visualizer
moment,59.18,8.03,40.0,1.03,1.06,,88.93,88.75,,,Visualizer
moment,59.425,8.05,40.4,1.02,1.17,,88.93,88.67,,,Visualizer
moment,59.62,8.03,40.6,1.03,1.06,,89.03,88.73,,,Visualizer
moment,59.814,8.0,40.8,1.03,1.06,,89.06,88.7,,,Visualizer
moment,60.014,7.99,40.9,0.98,1.06,,88.99,88.72,,,Visualizer
moment,60.253,7.93,41.2,1.01,1.06,,89.03,88.67,,,Visualizer
moment,60.45,7.93,41.2,1.02,1.06,,89.03,88.71,,,Visualizer
moment,60.693,7.91,41.6,1.0,1.06,,89.06,88.7,,,Visualizer
moment,60.853,7.88,42.0,1.01,1.17,,88.93,88.69,,,Visualizer
moment,61.082,7.89,42.1,1.02,1.17,,89.03,88.71,,,Visualizer
moment,61.278,7.86,42.3,1.02,0.95,,89.06,88.64,,,Visualizer
moment,61.476,7.86,42.6,0.99,1.17,,89.09,88.56,,,Visualizer
moment,61.716,7.77,42.7,1.01,1.17,,89.09,88.62,,,Visualizer
moment,61.91,7.8,43.0,1.01,1.06,,89.09,88.62,,,Visualizer
moment,62.107,7.76,43.2,1.01,1.06,,89.09,88.62,,,Visualizer
moment,62.301,7.76,43.3,1.0,1.06,,89.12,88.63,,,Visualizer
moment,62.544,7.74,43.5,1.01,0.95,,89.16,88.6,,,Visualizer
moment,62.74,7.72,43.7,1.0,0.95,,89.09,88.59,,,Visualizer
moment,62.934,7.68,44.0,1.0,0.95,,89.12,88.58,,,Visualizer
moment,63.129,7.67,44.3,1.0,1.06,,88.96,88.59,,,Visualizer
moment,63.374,7.64,44.4,0.99,1.17,,89.16,88.57,,,Visualizer
moment,63.572,7.61,44.6,1.01,1.06,,88.99,88.56,,,Visualizer
moment,63.765,7.59,44.9,1.0,1.17,,89.03,88.59,,,Visualizer
moment,64.007,7.58,45.1,1.0,1.06,,89.06,88.56,,,Visualizer
moment,64.204,7.53,45.1,0.98,1.06,,88.99,88.5,,,Visualizer
moment,64.4,7.51,45.6,0.99,1.06,,88.96,88.55,,,Visualizer
moment,64.592,7.5,45.6,0.98,1.06,,89.06,88.54,,,Visualizer
moment,64.836,7.45,46.0,0.99,1.06,,88.99,88.44,,,Visualizer
moment,65.031,7.45,46.2,0.99,1.06,,89.12,88.46,,,Visualizer
moment,65.226,7.41,46.4,0.99,1.06,,88.99,88.49,,,Visualizer
moment,65.421,7.39,46.5,0.99,0.95,,89.16,88.48,,,Visualizer
moment,65.664,7.38,46.8,1.01,1.06,,89.09,88.52,,,Visualizer
moment,65.859,7.36,47.0,0.97,0.95,,89.12,88.47,,,Visualizer
moment,66.104,7.33,47.3,0.99,1.06,,89.12,88.46,,,Visualizer
moment,66.298,7.34,47.4,0.97,1.06,,89.19,88.49,,,Visualizer
moment,66.64,7.28,47.9,0.98,1.06,,89.22,88.38,,,Visualizer
moment,66.69,7.28,47.9,0.98,1.06,,89.29,88.38,,,Visualizer
moment,66.931,7.24,48.1,0.98,1.06,,89.29,88.41,,,Visualizer
moment,67.128,7.24,48.4,0.99,1.06,,89.26,88.38,,,Visualizer
moment,67.329,7.2,48.5,0.95,1.06,,89.26,88.4,,,Visualizer
moment,67.663,7.16,48.8,0.98,1.06,,89.36,88.43,,,Visualizer
moment,67.76,7.19,48.9,0.98,0.95,,89.29,88.38,,,Visualizer
moment,67.956,7.14,49.0,0.98,0.95,,89.22,88.39,,,Visualizer
moment,68.169,7.12,49.4,0.97,0.95,,89.16,88.41,,,Visualizer
