information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.747,3.75,1.64,4.15,1.66,,90.63,93.49,,,Visualizer
moment,7.017,3.29,2.32,3.33,2.35,,90.4,93.32,,,Visualizer
moment,7.287,2.77,3.1,2.8,3.14,,90.13,93.29,,,Visualizer
moment,7.512,2.6,3.31,2.21,2.63,,89.9,93.28,,,Visualizer
moment,7.783,2.27,3.82,1.72,2.11,,89.8,93.28,,,Visualizer
moment,8.099,2.0,4.12,1.34,1.45,,89.74,93.27,,,Visualizer
moment,8.277,1.85,4.27,1.04,1.4,,89.64,93.2,,,Visualizer
moment,8.502,1.73,4.35,0.81,1.05,,89.77,93.25,,,Visualizer
moment,8.773,1.63,4.77,0.63,0.96,,89.54,93.19,,,Visualizer
moment,9.042,1.6,4.81,0.61,0.83,,89.67,93.15,,,Visualizer
moment,9.357,1.63,4.97,0.57,0.68,,89.67,93.11,,,Visualizer
moment,9.492,1.63,4.99,0.6,0.67,,89.74,93.08,,,Visualizer
moment,9.762,1.72,5.22,0.67,0.59,,89.77,93.11,,,Visualizer
moment,10.032,1.85,5.41,0.81,0.61,,89.34,93.14,,,Visualizer
moment,10.257,2.1,5.54,0.9,0.59,,89.21,93.11,,,Visualizer
moment,10.617,2.18,5.76,1.02,0.59,,88.79,93.06,,,Visualizer
moment,10.752,2.34,5.79,1.22,0.59,,88.55,93.06,,,Visualizer
moment,11.067,2.66,5.8,1.38,0.59,,87.96,93.1,,,Visualizer
moment,11.292,2.89,6.27,1.55,0.74,,87.93,93.09,,,Visualizer
moment,11.517,3.17,6.88,1.65,1.13,,87.57,93.04,,,Visualizer
moment,11.742,3.41,7.3,1.87,1.52,,87.67,93.0,,,Visualizer
moment,12.015,3.72,7.72,2.03,1.66,,87.7,93.0,,,Visualizer
moment,12.237,3.98,8.07,2.24,1.85,,87.93,92.93,,,Visualizer
moment,12.511,4.26,8.98,2.45,2.25,,88.26,92.87,,,Visualizer
moment,12.778,4.53,9.99,2.73,2.72,,88.69,92.73,,,Visualizer
moment,13.047,4.76,10.7,2.87,3.02,,88.72,92.63,,,Visualizer
moment,13.272,4.84,11.91,3.04,3.62,,89.05,92.61,,,Visualizer
moment,13.497,5.04,12.75,3.25,3.82,,89.14,92.53,,,Visualizer
moment,13.768,5.26,14.09,3.5,4.15,,89.18,92.43,,,Visualizer
moment,14.037,5.52,14.99,3.63,4.34,,89.18,92.33,,,Visualizer
moment,14.262,5.47,15.5,3.61,4.41,,89.31,92.2,,,Visualizer
moment,14.487,4.84,17.45,3.43,4.76,,89.18,92.18,,,Visualizer
moment,14.847,4.28,18.6,3.48,4.57,,89.24,92.1,,,Visualizer
moment,15.027,4.67,19.36,3.55,4.43,,89.24,92.08,,,Visualizer
moment,15.253,4.88,20.24,3.61,4.28,,89.24,92.02,,,Visualizer
moment,15.522,4.84,21.51,3.51,4.11,,89.28,91.98,,,Visualizer
moment,15.792,4.5,21.93,3.46,4.17,,89.41,91.97,,,Visualizer
moment,16.107,4.49,23.51,3.36,4.2,,89.38,91.86,,,Visualizer
moment,16.242,4.37,24.29,3.26,4.1,,89.71,91.74,,,Visualizer
moment,16.512,4.25,25.39,3.25,3.93,,89.77,91.78,,,Visualizer
moment,16.737,4.25,26.12,3.26,3.85,,89.77,91.73,,,Visualizer
moment,17.008,4.32,26.86,3.26,3.8,,89.71,91.68,,,Visualizer
moment,17.236,4.29,27.64,3.26,3.8,,89.77,91.67,,,Visualizer
moment,17.547,4.29,28.72,3.26,3.75,,89.64,91.59,,,Visualizer
moment,17.772,4.28,29.47,3.26,3.75,,89.8,91.61,,,Visualizer
moment,18.043,4.31,30.72,3.27,3.91,,89.67,91.58,,,Visualizer
moment,18.357,4.3,31.43,3.29,3.84,,89.74,91.53,,,Visualizer
moment,18.492,4.3,32.58,3.28,3.91,,89.77,91.53,,,Visualizer
moment,18.765,4.27,33.32,3.27,3.9,,89.84,91.5,,,Visualizer
moment,19.032,4.28,34.5,3.33,3.83,,89.71,91.47,,,Visualizer
moment,19.257,4.34,34.87,3.29,3.85,,89.84,91.42,,,Visualizer
moment,19.482,4.26,35.23,3.35,3.85,,89.8,91.38,,,Visualizer
moment,19.752,4.28,37.14,3.33,3.87,,89.8,91.36,,,Visualizer
moment,20.022,4.23,38.39,3.36,3.94,,89.74,91.29,,,Visualizer
moment,20.247,4.21,39.16,3.35,3.98,,89.87,91.31,,,Visualizer
moment,20.517,4.16,39.93,3.36,3.98,,89.97,91.3,,,Visualizer
moment,20.742,4.16,41.13,3.35,4.04,,90.07,91.26,,,Visualizer
moment,21.012,4.1,42.27,3.42,3.93,,89.87,91.24,,,Visualizer
